# file name; noise; peak f.; mag.; duration
20181106110018163_HFKVARY-R1_snap.fits;8.18043;26513.7;7.19787;0
20181106110118238_HFKVARY-R1_snap.fits;9.16187;26516.6;7.12674;0
20181106110215070_HFKVARY-R1_met.fits;7.37479;26468.3;16.361;0.170667
20181106110237939_HFKVARY-R1_met.fits;8.95126;26485.8;19.4924;0.170667
20181106110245278_HFKVARY-R1_met.fits;8.05216;26499;28.0298;0.170667
20181106110313267_HFKVARY-R1_met.fits;7.65151;26475.6;21.9177;0.341333
20181106110218312_HFKVARY-R1_snap.fits;7.82978;26500.5;6.82269;0
20181106110338526_HFKVARY-R1_met.fits;7.48187;26518.1;52.0018;0.341333
20181106110318387_HFKVARY-R1_snap.fits;7.39309;26472.7;7.40689;0
20181106110449523_HFKVARY-R1_met.fits;8.38244;26500.5;21.9179;0.170667
20181106110418462_HFKVARY-R1_snap.fits;9.70371;26462.4;5.92286;0
20181106110535262_HFKVARY-R1_met.fits;7.63471;26499;22.657;0.682667
20181106110540552_HFKVARY-R1_met.fits;8.32243;26507.8;43.4163;0.512
20181106110518536_HFKVARY-R1_snap.fits;8.0605;26500.5;6.18836;0
20181106110618611_HFKVARY-R1_snap.fits;8.64493;26480;7.98465;0
20181106110718686_HFKVARY-R1_snap.fits;8.08963;26456.5;8.02427;0
20181106110843678_HFKVARY-R1_met.fits;8.94096;26531.2;24.9908;0.170667
20181106110818760_HFKVARY-R1_snap.fits;8.34666;26478.5;7.13932;0
20181106110918835_HFKVARY-R1_snap.fits;8.96582;26522.5;7.55045;0
20181106111024542_HFKVARY-R1_met.fits;7.7399;26481.4;17.4213;0.341333
20181106111108574_HFKVARY-R1_met.fits;8.36622;26491.7;20.5138;0.170667
20181106111018910_HFKVARY-R1_snap.fits;8.62752;26504.9;7.32849;0
20181106111127859_HFKVARY-R1_met.fits;8.42697;26484.4;20.2946;0.170667
20181106111130419_HFKVARY-R1_met.fits;7.6321;26499;62.3639;0.341333
20181106111118984_HFKVARY-R1_snap.fits;8.58577;26481.4;7.45989;0
20181106111219059_HFKVARY-R1_snap.fits;8.64008;26475.6;4.98732;0
20181106111402483_HFKVARY-R1_met.fits;7.34077;26522.5;25.7762;0.170667
20181106111319134_HFKVARY-R1_snap.fits;8.18644;26497.6;6.15899;0
20181106111419208_HFKVARY-R1_snap.fits;6.8578;26484.4;6.31277;0
20181106111544200_HFKVARY-R1_met.fits;8.91747;26510.7;18.1066;0.170667
20181106111519283_HFKVARY-R1_snap.fits;8.48166;26482.9;6.77965;0
20181106111646494_HFKVARY-R1_met.fits;8.66953;26497.6;22.3265;0.170667
20181106111700318_HFKVARY-R1_met.fits;9.18085;26493.2;19.3317;0.170667
20181106111619358_HFKVARY-R1_snap.fits;8.94463;26478.5;8.38159;0
20181106111722675_HFKVARY-R1_met.fits;8.05163;26491.7;19.159;0.341333
20181106111744350_HFKVARY-R1_met.fits;7.70961;26482.9;93.7757;0.341333
20181106111756979_HFKVARY-R1_met.fits;8.86213;26515.1;25.4589;0.170667
20181106111803806_HFKVARY-R1_met.fits;9.65604;26535.6;29.7644;0.170667
20181106111807048_HFKVARY-R1_met.fits;8.91486;26481.4;63.9105;0.341333
20181106111719432_HFKVARY-R1_snap.fits;7.55209;26463.9;8.33886;0
20181106111913096_HFKVARY-R1_met.fits;9.57311;26543;28.2761;0.512
20181106111819507_HFKVARY-R1_snap.fits;9.1538;26474.1;7.28755;0
20181106111949790_HFKVARY-R1_met.fits;7.85564;26502;20.2891;0.170667
20181106111919582_HFKVARY-R1_snap.fits;9.2011;26458;10.1587;0
20181106112042696_HFKVARY-R1_met.fits;8.42169;26540;27.0109;0.170667
20181106112019656_HFKVARY-R1_snap.fits;9.03184;26493.2;9.18034;0
20181106112119731_HFKVARY-R1_snap.fits;8.49878;26484.4;6.70524;0
20181106112219806_HFKVARY-R1_snap.fits;8.03402;26450.7;6.45183;0
20181106112319880_HFKVARY-R1_snap.fits;8.57156;26481.4;7.43342;0
20181106112431219_HFKVARY-R1_met.fits;7.34277;26544.4;15.1008;0.512
20181106112440264_HFKVARY-R1_met.fits;9.29972;26496.1;19.0317;0.170667
20181106112419955_HFKVARY-R1_snap.fits;8.58916;26453.6;8.42024;0
20181106112525662_HFKVARY-R1_met.fits;7.67712;26487.3;18.1813;0.170667
20181106112520030_HFKVARY-R1_snap.fits;10.2175;26468.3;9.71408;0
20181106112620275_HFKVARY-R1_met.fits;10.4178;26504.9;22.4373;0.512
20181106112626248_HFKVARY-R1_met.fits;9.58607;26507.8;23.2506;0.170667
20181106112620104_HFKVARY-R1_snap.fits;8.92395;26547.4;7.45998;0
20181106112730419_HFKVARY-R1_met.fits;9.34837;26459.5;35.3456;0.341333
20181106112720179_HFKVARY-R1_snap.fits;8.42635;26535.6;7.91623;0
20181106112819059_HFKVARY-R1_met.fits;8.83866;26491.7;18.9165;0.512
20181106112820254_HFKVARY-R1_snap.fits;8.70396;26535.6;7.85958;0
20181106112920499_HFKVARY-R1_met.fits;8.73563;26500.5;18.4608;0.170667
20181106112920328_HFKVARY-R1_snap.fits;8.34776;26516.6;4.83206;0
20181106113048904_HFKVARY-R1_met.fits;10.9834;26497.6;33.1796;0.170667
20181106113020403_HFKVARY-R1_snap.fits;9.18964;26522.5;4.87766;0
20181106113120478_HFKVARY-R1_snap.fits;8.68398;26516.6;10.7151;0
20181106113223795_HFKVARY-R1_met.fits;8.77388;26490.2;48.426;0.341333
20181106113235400_HFKVARY-R1_met.fits;7.2976;26496.1;20.5891;0.170667
20181106113240520_HFKVARY-R1_met.fits;9.27481;26510.7;24.1112;0.170667
20181106113220552_HFKVARY-R1_snap.fits;6.76903;26538.6;8.95865;0
20181106113320627_HFKVARY-R1_snap.fits;7.66926;26478.5;9.48958;0
20181106113435720_HFKVARY-R1_met.fits;9.82666;26491.7;42.9539;0.341333
20181106113447496_HFKVARY-R1_met.fits;9.16768;26541.5;22.6653;0.341333
20181106113502686_HFKVARY-R1_met.fits;7.89276;26531.2;27.9565;0.170667
20181106113420702_HFKVARY-R1_snap.fits;8.94029;26460.9;6.76333;0
20181106113520776_HFKVARY-R1_snap.fits;8.01961;26547.4;7.16983;0
20181106113620851_HFKVARY-R1_snap.fits;10.6628;26485.8;8.7303;0
20181106113737651_HFKVARY-R1_met.fits;8.60799;26509.3;41.4731;0.341333
20181106113812638_HFKVARY-R1_met.fits;9.43682;26500.5;21.6793;0.170667
20181106113720926_HFKVARY-R1_snap.fits;7.75538;26478.5;8.20776;0
20181106113845406_HFKVARY-R1_met.fits;10.1991;26544.4;28.9263;0.170667
20181106113914078_HFKVARY-R1_met.fits;9.23842;26500.5;19.3934;0.170667
20181106113821000_HFKVARY-R1_snap.fits;8.51908;26484.4;7.53127;0
20181106113947187_HFKVARY-R1_met.fits;7.4861;26491.7;15.8505;0.170667
20181106113921075_HFKVARY-R1_snap.fits;9.29969;26458;7.2992;0
20181106114019784_HFKVARY-R1_met.fits;9.91841;26535.6;64.3516;0.341333
20181106114021150_HFKVARY-R1_snap.fits;7.80443;26488.8;7.89278;0
20181106114121224_HFKVARY-R1_snap.fits;10.5493;26453.6;6.97502;0
20181106114228638_HFKVARY-R1_met.fits;8.80175;26487.3;23.901;0.170667
20181106114255432_HFKVARY-R1_met.fits;8.23113;26478.5;23.272;0.170667
20181106114313523_HFKVARY-R1_met.fits;9.1538;26526.9;30.2029;0.170667
20181106114221299_HFKVARY-R1_snap.fits;9.40707;26504.9;9.15269;0
20181106114322739_HFKVARY-R1_met.fits;8.6918;26482.9;23.0119;0.170667
20181106114326152_HFKVARY-R1_met.fits;9.83875;26504.9;50.6771;0.341333
20181106114321374_HFKVARY-R1_snap.fits;34.1209;26516.6;26.1729;0
20181106114421448_HFKVARY-R1_snap.fits;7.62511;26535.6;7.40117;0
20181106114518792_HFKVARY-R1_met.fits;8.26287;26488.8;24.4607;0.170667
20181106114616990_HFKVARY-R1_met.fits;8.95279;26502;52.0485;0.341333
20181106114521523_HFKVARY-R1_snap.fits;8.30271;26468.3;6.73533;0
20181106114626206_HFKVARY-R1_met.fits;9.70508;26504.9;20.6057;0.170667
20181106114621598_HFKVARY-R1_snap.fits;8.16792;26523.9;7.82806;0
20181106114721672_HFKVARY-R1_snap.fits;7.71227;26506.3;8.53396;0
20181106114830622_HFKVARY-R1_met.fits;8.60854;26510.7;45.772;0.341333
20181106114821747_HFKVARY-R1_snap.fits;9.0855;26499;8.13421;0
20181106114934451_HFKVARY-R1_met.fits;7.99212;26484.4;26.0686;0.341333
20181106114921822_HFKVARY-R1_snap.fits;9.27705;26465.3;8.65347;0
20181106115021896_HFKVARY-R1_snap.fits;9.32284;26504.9;7.64547;0
20181106115210270_HFKVARY-R1_met.fits;8.18093;26458;17.8703;0.512
20181106115121971_HFKVARY-R1_snap.fits;9.03731;26474.1;7.22127;0
20181106115222046_HFKVARY-R1_snap.fits;8.50524;26510.7;6.78525;0
20181106115416392_HFKVARY-R1_met.fits;9.05187;26497.6;22.8086;0.170667
20181106115322120_HFKVARY-R1_snap.fits;8.40455;26493.2;9.599;0
20181106115428339_HFKVARY-R1_met.fits;9.20999;26507.8;34.135;0.341333
20181106115422195_HFKVARY-R1_snap.fits;8.73662;26462.4;8.40959;0
20181106115522270_HFKVARY-R1_snap.fits;9.02039;26481.4;8.44209;0
20181106115658014_HFKVARY-R1_met.fits;8.83488;26482.9;19.8949;0.341333
20181106115622344_HFKVARY-R1_snap.fits;8.71787;26506.3;8.52721;0
20181106115807646_HFKVARY-R1_met.fits;9.71664;26502;36.6408;0.170667
20181106115722419_HFKVARY-R1_snap.fits;9.71715;26537.1;8.71737;0
20181106115831198_HFKVARY-R1_met.fits;9.63699;26491.7;24.6887;0.170667
20181106115822494_HFKVARY-R1_snap.fits;8.39537;26453.6;7.41574;0
20181106115941171_HFKVARY-R1_met.fits;8.18795;26507.8;19.7034;0.170667
20181106115951070_HFKVARY-R1_met.fits;8.05052;26494.6;33.095;0.170667
20181106115922568_HFKVARY-R1_snap.fits;8.30135;26496.1;8.29717;0
20181106120058312_HFKVARY-R1_met.fits;7.9714;26496.1;39.0378;0.853333
