# file name; noise; peak f.; mag.; duration
20181106010033438_HFKVARY-R1_snap.fits;9.56666;26471.2;7.87299;0
20181106010133512_HFKVARY-R1_snap.fits;9.12557;26519.5;6.50905;0
20181106010305160_HFKVARY-R1_met.fits;9.30934;26513.7;42.4215;0.682667
20181106010233587_HFKVARY-R1_snap.fits;7.99565;26480;7.48677;0
20181106010336222_HFKVARY-R1_met.fits;9.16869;26512.2;23.2777;0.341333
20181106010354312_HFKVARY-R1_met.fits;9.36864;26488.8;22.8517;0.170667
20181106010333662_HFKVARY-R1_snap.fits;9.07562;26472.7;7.3365;0
20181106010447219_HFKVARY-R1_met.fits;6.08211;26490.2;45.8816;0.341333
20181106010433736_HFKVARY-R1_snap.fits;7.90166;26507.8;7.60374;0
20181106010557192_HFKVARY-R1_met.fits;7.97036;26515.1;84.5631;0.341333
20181106010614259_HFKVARY-R1_met.fits;7.85366;26502;28.9222;0.170667
20181106010533811_HFKVARY-R1_snap.fits;8.13769;26529.8;7.50466;0
20181106010657779_HFKVARY-R1_met.fits;7.52811;26493.2;22.4984;0.170667
20181106010703240_HFKVARY-R1_met.fits;7.27024;26512.2;16.299;0.170667
20181106010633886_HFKVARY-R1_snap.fits;7.82074;26534.2;7.49943;0
20181106010750003_HFKVARY-R1_met.fits;8.4949;26487.3;32.2354;0.341333
20181106010818846_HFKVARY-R1_met.fits;8.91978;26513.7;19.697;0.170667
20181106010733960_HFKVARY-R1_snap.fits;8.68015;26455.1;8.10587;0
20181106010902536_HFKVARY-R1_met.fits;9.56902;26477.1;76.6356;0.682667
20181106010834035_HFKVARY-R1_snap.fits;8.44373;26528.3;8.51427;0
20181106010935646_HFKVARY-R1_met.fits;9.60066;26485.8;21.4874;0.170667
20181106011028552_HFKVARY-R1_met.fits;8.22066;26503.4;26.1212;0.341333
20181106010934110_HFKVARY-R1_snap.fits;8.79833;26529.8;6.20648;0
20181106011034184_HFKVARY-R1_snap.fits;11.091;26460.9;7.20345;0
20181106011136648_HFKVARY-R1_met.fits;9.42088;26510.7;30.2789;0.341333
20181106011139208_HFKVARY-R1_met.fits;7.89291;26493.2;20.2626;0.170667
20181106011134259_HFKVARY-R1_snap.fits;9.10541;26466.8;6.96213;0
20181106011315464_HFKVARY-R1_met.fits;8.57289;26481.4;20.5257;0.341333
20181106011234334_HFKVARY-R1_snap.fits;8.1161;26456.5;7.80649;0
20181106011334408_HFKVARY-R1_snap.fits;9.53895;26449.2;7.37693;0
20181106011434483_HFKVARY-R1_snap.fits;8.78131;26459.5;5.75767;0
20181106011536264_HFKVARY-R1_met.fits;9.32861;26480;21.313;0.170667
20181106011559646_HFKVARY-R1_met.fits;9.48176;26500.5;35.0541;0.341333
20181106011534558_HFKVARY-R1_snap.fits;8.00614;26463.9;6.87359;0
20181106011634632_HFKVARY-R1_snap.fits;9.0344;26509.3;5.31324;0
20181106011816862_HFKVARY-R1_met.fits;8.35422;26497.6;17.2975;0.170667
20181106011734707_HFKVARY-R1_snap.fits;8.56074;26465.3;7.26596;0
20181106011842632_HFKVARY-R1_met.fits;7.31069;26513.7;16.702;0.170667
20181106011834782_HFKVARY-R1_snap.fits;8.18212;26493.2;8.88019;0
20181106012000115_HFKVARY-R1_met.fits;9.47021;26490.2;21.5216;0.170667
20181106011934856_HFKVARY-R1_snap.fits;9.61075;26480;7.97897;0
20181106012034931_HFKVARY-R1_snap.fits;7.36738;26528.3;7.35318;0
20181106012135006_HFKVARY-R1_met.fits;7.88309;26510.7;81.9314;0.341333
20181106012157704_HFKVARY-R1_met.fits;7.58007;26537.1;87.0991;0.341333
20181106012230472_HFKVARY-R1_met.fits;7.66157;26506.3;24.3804;0.341333
20181106012135006_HFKVARY-R1_snap.fits;9.10324;26518.1;6.38501;0
20181106012233715_HFKVARY-R1_met.fits;8.42581;26519.5;16.9207;0.341333
20181106012235080_HFKVARY-R1_snap.fits;8.87273;26535.6;7.4721;0
20181106012335155_HFKVARY-R1_snap.fits;9.02978;26521;7.12216;0
20181106012431646_HFKVARY-R1_met.fits;7.97015;26502;27.2132;0.512
20181106012438814_HFKVARY-R1_met.fits;8.8589;26535.6;24.1219;0.512
20181106012448883_HFKVARY-R1_met.fits;7.50383;26506.3;24.659;0.170667
20181106012504926_HFKVARY-R1_met.fits;8.68793;26493.2;66.0826;0.341333
20181106012435230_HFKVARY-R1_snap.fits;9.13535;26449.2;8.0351;0
20181106012623262_HFKVARY-R1_met.fits;8.32966;26494.6;23.9855;0.341333
20181106012535304_HFKVARY-R1_snap.fits;9.01134;26544.4;7.48546;0
20181106012635379_HFKVARY-R1_snap.fits;8.22321;26513.7;7.80505;0
20181106012735454_HFKVARY-R1_snap.fits;8.96739;26471.2;8.22369;0
20181106012841672_HFKVARY-R1_met.fits;8.22726;26509.3;17.3496;0.170667
20181106012835528_HFKVARY-R1_snap.fits;8.94383;26452.1;7.28417;0
20181106012935603_HFKVARY-R1_snap.fits;8.59497;26534.2;7.40156;0
20181106013042846_HFKVARY-R1_met.fits;8.17551;26490.2;43.5114;1.70667
20181106013035678_HFKVARY-R1_snap.fits;21.0935;26510.7;13.4128;0
20181106013159646_HFKVARY-R1_met.fits;9.99944;26487.3;58.7431;0.512
20181106013222856_HFKVARY-R1_met.fits;7.98444;26482.9;27.3668;0.512
20181106013135752_HFKVARY-R1_snap.fits;7.70222;26540;7.48518;0
20181106013312008_HFKVARY-R1_met.fits;8.3196;26502;23.5249;0.341333
20181106013325832_HFKVARY-R1_met.fits;9.94089;26525.4;33.8873;0.170667
20181106013235827_HFKVARY-R1_snap.fits;9.61465;26535.6;5.99049;0
20181106013335902_HFKVARY-R1_snap.fits;9.27816;26459.5;6.58626;0
20181106013517619_HFKVARY-R1_met.fits;8.48593;26504.9;21.4448;0.170667
20181106013520350_HFKVARY-R1_met.fits;7.49002;26490.2;27.6281;0.170667
20181106013435976_HFKVARY-R1_snap.fits;8.83788;26545.9;8.73626;0
20181106013536051_HFKVARY-R1_snap.fits;11.2034;26488.8;6.84307;0
20181106013712648_HFKVARY-R1_met.fits;8.81517;26456.5;21.3902;0.170667
20181106013636126_HFKVARY-R1_snap.fits;8.08789;26544.4;7.27713;0
20181106013736200_HFKVARY-R1_snap.fits;9.50167;26484.4;7.68936;0
20181106013924403_HFKVARY-R1_met.fits;8.86707;26471.2;35.3156;0.170667
20181106013836275_HFKVARY-R1_snap.fits;7.93303;26531.2;7.26903;0
20181106013933107_HFKVARY-R1_met.fits;8.4121;26516.6;37.5567;0.170667
20181106013936350_HFKVARY-R1_snap.fits;8.16387;26471.2;7.75163;0
20181106014115336_HFKVARY-R1_met.fits;8.91041;26481.4;26.8232;0.170667
20181106014036424_HFKVARY-R1_snap.fits;10.482;26455.1;6.18633;0
20181106014136499_HFKVARY-R1_snap.fits;9.43237;26449.2;7.68758;0
20181106014328115_HFKVARY-R1_met.fits;8.27993;26487.3;40.2787;0.170667
20181106014236574_HFKVARY-R1_snap.fits;8.45687;26460.9;8.03777;0
20181106014348083_HFKVARY-R1_met.fits;7.3986;26516.6;21.2257;3.584
20181106014358664_HFKVARY-R1_met.fits;8.74555;26500.5;38.9778;0.170667
20181106014428531_HFKVARY-R1_met.fits;7.5179;26504.9;15.3578;0.341333
20181106014336648_HFKVARY-R1_snap.fits;8.15475;26480;8.22777;0
20181106014446792_HFKVARY-R1_met.fits;7.0006;26497.6;20.9911;0.170667
20181106014436723_HFKVARY-R1_snap.fits;10.2596;26494.6;7.27301;0
20181106014537480_HFKVARY-R1_met.fits;10.1937;26523.9;98.6125;0.682667
20181106014536798_HFKVARY-R1_snap.fits;8.65755;26512.2;12.1773;0
20181106014635336_HFKVARY-R1_met.fits;8.32373;26513.7;21.4857;0.170667
20181106014656158_HFKVARY-R1_met.fits;8.22344;26502;19.0063;0.341333
20181106014636872_HFKVARY-R1_snap.fits;9.21884;26535.6;6.70397;0
20181106014747528_HFKVARY-R1_met.fits;8.4556;26499;32.8621;0.170667
20181106014756232_HFKVARY-R1_met.fits;8.08131;26465.3;20.4849;1.19467
20181106014823368_HFKVARY-R1_met.fits;21.5977;26503.4;135.889;0.341333
20181106014736947_HFKVARY-R1_snap.fits;35.5437;26504.9;28.158;0
20181106014837022_HFKVARY-R1_snap.fits;8.84402;26490.2;5.9025;0
20181106014959112_HFKVARY-R1_met.fits;7.99549;26506.3;18.7752;0.170667
20181106015003550_HFKVARY-R1_met.fits;8.34646;26502;38.852;0.341333
20181106014937096_HFKVARY-R1_snap.fits;8.54194;26450.7;4.91012;0
20181106015037171_HFKVARY-R1_snap.fits;9.31586;26482.9;9.94193;0
20181106015137246_HFKVARY-R1_snap.fits;9.64292;26481.4;8.30408;0
20181106015235955_HFKVARY-R1_met.fits;7.30454;26502;21.1529;0.170667
20181106015255070_HFKVARY-R1_met.fits;8.83823;26485.8;20.9154;0.170667
20181106015237320_HFKVARY-R1_snap.fits;8.46701;26488.8;7.55191;0
20181106015403507_HFKVARY-R1_met.fits;8.98465;26500.5;25.3866;0.170667
20181106015337395_HFKVARY-R1_snap.fits;8.0231;26502;8.56841;0
20181106015437470_HFKVARY-R1_snap.fits;9.57925;26469.7;9.00045;0
20181106015537544_HFKVARY-R1_snap.fits;7.00078;26541.5;7.90649;0
20181106015653320_HFKVARY-R1_met.fits;9.39848;26490.2;19.9287;0.170667
20181106015700659_HFKVARY-R1_met.fits;8.57183;26534.2;19.773;0.170667
20181106015731379_HFKVARY-R1_met.fits;10.2678;26494.6;32.2531;0.170667
20181106015637619_HFKVARY-R1_snap.fits;7.84801;26490.2;6.60302;0
20181106015759368_HFKVARY-R1_met.fits;10.0043;26500.5;25.5549;0.341333
20181106015804147_HFKVARY-R1_met.fits;8.56071;26494.6;48.334;0.170667
20181106015737694_HFKVARY-R1_snap.fits;9.00688;26466.8;7.75694;0
20181106015837768_HFKVARY-R1_snap.fits;7.08161;26499;6.59119;0
20181106020020680_HFKVARY-R1_met.fits;7.70131;26522.5;56.0121;0.170667
20181106015937843_HFKVARY-R1_snap.fits;7.25391;26469.7;8.27626;0
