# file name; noise; peak f.; mag.; duration
20181106210002888_HFKVARY-R1_snap.fits;6.61107;26522.5;8.04569;0
20181106210102963_HFKVARY-R1_snap.fits;7.47514;26503.4;8.01665;0
20181106210226078_HFKVARY-R1_met.fits;7.44512;26503.4;22.596;0.512
20181106210203038_HFKVARY-R1_snap.fits;7.55851;26459.5;5.2439;0
20181106210303795_HFKVARY-R1_met.fits;7.01034;26494.6;23.4283;0.170667
20181106210303112_HFKVARY-R1_snap.fits;5.95654;26472.7;6.48384;0
20181106210403187_HFKVARY-R1_snap.fits;6.80428;26481.4;5.92521;0
20181106210503262_HFKVARY-R1_snap.fits;7.05551;26540;7.50141;0
20181106210649075_HFKVARY-R1_met.fits;7.45444;26502;17.8558;0.512
20181106210603336_HFKVARY-R1_snap.fits;7.58074;26455.1;6.16078;0
20181106210757171_HFKVARY-R1_met.fits;5.84881;26491.7;75.1084;0.682667
20181106210703411_HFKVARY-R1_snap.fits;7.22053;26462.4;6.69122;0
20181106210803486_HFKVARY-R1_snap.fits;7.25776;26509.3;8.05867;0
20181106210903560_HFKVARY-R1_snap.fits;8.19701;26521;5.14589;0
20181106211013704_HFKVARY-R1_met.fits;7.94054;26528.3;20.7873;0.341333
20181106211041352_HFKVARY-R1_met.fits;7.32995;26459.5;57.6881;1.70667
20181106211003635_HFKVARY-R1_snap.fits;7.60644;26535.6;5.92239;0
20181106211104051_HFKVARY-R1_met.fits;8.00043;26513.7;31.5966;0.682667
20181106211112926_HFKVARY-R1_met.fits;7.55512;26471.2;25.2156;0.341333
20181106211132552_HFKVARY-R1_met.fits;7.89676;26504.9;20.8249;0.512
20181106211103710_HFKVARY-R1_snap.fits;8.02783;26538.6;5.95797;0
20181106211203443_HFKVARY-R1_met.fits;6.96161;26472.7;27.0183;0.170667
20181106211241160_HFKVARY-R1_met.fits;6.95211;26513.7;27.815;0.341333
20181106211203784_HFKVARY-R1_snap.fits;7.02029;26480;6.55606;0
20181106211303859_HFKVARY-R1_snap.fits;7.08698;26540;6.78846;0
20181106211416051_HFKVARY-R1_met.fits;6.80817;26471.2;13.8057;0.170667
20181106211423902_HFKVARY-R1_met.fits;7.95974;26523.9;233.135;0.512
20181106211403934_HFKVARY-R1_snap.fits;6.47103;26516.6;6.27453;0
20181106211504008_HFKVARY-R1_snap.fits;7.81729;26515.1;7.82107;0
20181106211604083_HFKVARY-R1_snap.fits;6.82612;26531.2;5.56501;0
20181106211753480_HFKVARY-R1_met.fits;6.89097;26482.9;22.6193;0.341333
20181106211704158_HFKVARY-R1_snap.fits;7.924;26462.4;6.09393;0
20181106211804232_HFKVARY-R1_snap.fits;7.14056;26540;5.98633;0
20181106211949022_HFKVARY-R1_met.fits;7.22535;26547.4;48.7195;0.341333
20181106211904307_HFKVARY-R1_snap.fits;9.70021;26523.9;9.36027;0
20181106212004382_HFKVARY-R1_snap.fits;7.3683;26512.2;8.35355;0
20181106212104968_HFKVARY-R1_met.fits;7.31129;26490.2;16.6614;0.170667
20181106212136712_HFKVARY-R1_met.fits;7.78673;26484.4;22.0218;0.512
20181106212104456_HFKVARY-R1_snap.fits;7.30014;26510.7;4.88543;0
20181106212232520_HFKVARY-R1_met.fits;7.44815;26503.4;33.363;0.341333
20181106212204531_HFKVARY-R1_snap.fits;7.70436;26522.5;7.37648;0
20181106212317064_HFKVARY-R1_met.fits;7.06319;26490.2;15.6206;0.170667
20181106212322184_HFKVARY-R1_met.fits;6.84055;26477.1;42.1112;0.170667
20181106212304606_HFKVARY-R1_snap.fits;7.97013;26513.7;7.42005;0
20181106212409459_HFKVARY-R1_met.fits;7.13317;26480;21.8057;0.853333
20181106212404680_HFKVARY-R1_snap.fits;7.75368;26521;6.69068;0
20181106212504755_HFKVARY-R1_snap.fits;6.98078;26513.7;6.09396;0
20181106212604830_HFKVARY-R1_snap.fits;8.36249;26502;7.86351;0
20181106212704904_HFKVARY-R1_snap.fits;7.06044;26455.1;5.56724;0
20181106212835187_HFKVARY-R1_met.fits;6.17605;26472.7;66.7137;0.341333
20181106212804979_HFKVARY-R1_snap.fits;8.48157;26463.9;5.64794;0
20181106212905054_HFKVARY-R1_snap.fits;5.84395;26538.6;6.63915;0
20181106213005128_HFKVARY-R1_snap.fits;7.5391;26487.3;6.87898;0
20181106213133192_HFKVARY-R1_met.fits;7.42552;26525.4;25.4716;0.170667
20181106213105203_HFKVARY-R1_snap.fits;7.35556;26471.2;7.21887;0
20181106213221832_HFKVARY-R1_met.fits;7.26947;26472.7;25.4169;0.170667
20181106213231219_HFKVARY-R1_met.fits;8.5062;26504.9;18.0984;0.170667
20181106213205278_HFKVARY-R1_snap.fits;7.56506;26474.1;6.93762;0
20181106213302451_HFKVARY-R1_met.fits;6.97534;26481.4;16.8827;0.170667
20181106213318835_HFKVARY-R1_met.fits;6.88258;26499;54.5094;1.19467
20181106213305352_HFKVARY-R1_snap.fits;8.52005;26503.4;6.91666;0
20181106213428296_HFKVARY-R1_met.fits;7.04924;26490.2;24.2852;0.341333
20181106213405427_HFKVARY-R1_snap.fits;7.60114;26534.2;7.99395;0
20181106213505502_HFKVARY-R1_snap.fits;7.41278;26516.6;7.53844;0
20181106213610184_HFKVARY-R1_met.fits;7.75603;26499;29.8612;0.341333
20181106213616670_HFKVARY-R1_met.fits;8.65799;26494.6;18.893;0.512
20181106213605576_HFKVARY-R1_snap.fits;6.92377;26504.9;6.79503;0
20181106213735006_HFKVARY-R1_met.fits;7.3674;26493.2;47.7353;0.512
20181106213705651_HFKVARY-R1_snap.fits;26.0475;26480;20.3305;0
20181106213815283_HFKVARY-R1_met.fits;7.29582;26502;15.1524;0.170667
20181106213805726_HFKVARY-R1_snap.fits;5.94201;26538.6;5.76062;0
20181106213926280_HFKVARY-R1_met.fits;7.57745;26487.3;17.0222;0.170667
20181106213944030_HFKVARY-R1_met.fits;5.97363;26484.4;20.1294;0.512
20181106213905800_HFKVARY-R1_snap.fits;8.5057;26547.4;6.88144;0
20181106214007582_HFKVARY-R1_met.fits;8.55484;26519.5;18.8264;0.170667
20181106214043934_HFKVARY-R1_met.fits;8.40265;26487.3;18.4037;0.341333
20181106214005875_HFKVARY-R1_snap.fits;8.11803;26543;5.38753;0
20181106214105950_HFKVARY-R1_snap.fits;7.79387;26534.2;6.24345;0
20181106214228382_HFKVARY-R1_met.fits;7.81525;26528.3;58.1511;0.341333
20181106214206024_HFKVARY-R1_snap.fits;7.16596;26509.3;5.60691;0
20181106214344158_HFKVARY-R1_met.fits;7.17026;26516.6;26.0937;0.170667
20181106214352350_HFKVARY-R1_met.fits;6.78518;26494.6;61.3023;0.512
20181106214306099_HFKVARY-R1_snap.fits;6.80817;26531.2;5.93513;0
20181106214406174_HFKVARY-R1_snap.fits;7.94708;26521;6.89974;0
20181106214537480_HFKVARY-R1_met.fits;7.66842;26496.1;16.6632;0.341333
20181106214546696_HFKVARY-R1_met.fits;6.9877;26491.7;53.2444;1.536
20181106214506248_HFKVARY-R1_snap.fits;6.17069;26499;5.79204;0
20181106214612979_HFKVARY-R1_met.fits;6.64833;26509.3;19.6671;0.170667
20181106214606323_HFKVARY-R1_snap.fits;7.4267;26509.3;8.24523;0
20181106214706398_HFKVARY-R1_snap.fits;6.93736;26519.5;5.79992;0
20181106214825928_HFKVARY-R1_met.fits;7.94811;26507.8;68.186;0.512
20181106214806472_HFKVARY-R1_snap.fits;6.51739;26449.2;5.57207;0
20181106214933342_HFKVARY-R1_met.fits;6.79611;26475.6;97.2691;0.512
20181106214945800_HFKVARY-R1_met.fits;6.50525;26481.4;13.6062;0.170667
20181106214906547_HFKVARY-R1_snap.fits;6.92367;26459.5;7.82368;0
20181106215006622_HFKVARY-R1_snap.fits;6.42852;26497.6;5.84196;0
20181106215146291_HFKVARY-R1_met.fits;7.7991;26449.2;20.7081;0.512
20181106215106696_HFKVARY-R1_snap.fits;7.01358;26458;5.50032;0
20181106215212403_HFKVARY-R1_met.fits;7.58241;26506.3;19.5545;0.170667
20181106215245342_HFKVARY-R1_met.fits;6.55147;26481.4;15.7818;0.170667
20181106215302067_HFKVARY-R1_met.fits;7.62614;26497.6;24.8136;0.341333
20181106215206771_HFKVARY-R1_snap.fits;8.1833;26544.4;7.79728;0
20181106215306846_HFKVARY-R1_snap.fits;7.52341;26478.5;5.89689;0
20181106215501022_HFKVARY-R1_met.fits;7.26852;26497.6;42.1314;0.512
20181106215406920_HFKVARY-R1_snap.fits;6.88669;26490.2;6.67519;0
20181106215518430_HFKVARY-R1_met.fits;8.98155;26522.5;29.3226;0.341333
20181106215506995_HFKVARY-R1_snap.fits;8.51384;26499;7.06481;0
20181106215607070_HFKVARY-R1_snap.fits;8.29492;26477.1;6.23907;0
20181106215737523_HFKVARY-R1_met.fits;6.32847;26475.6;60.8079;0.341333
20181106215707144_HFKVARY-R1_snap.fits;7.20854;26522.5;7.25254;0
20181106215814046_HFKVARY-R1_met.fits;7.1128;26481.4;15.3519;0.170667
20181106215838110_HFKVARY-R1_met.fits;7.03235;26502;21.8863;0.512
20181106215807219_HFKVARY-R1_snap.fits;7.70818;26502;6.13776;0
20181106215904392_HFKVARY-R1_met.fits;7.53606;26487.3;21.1682;0.170667
20181106215907294_HFKVARY-R1_snap.fits;6.18428;26463.9;8.21613;0
