# file name; noise; peak f.; mag.; duration
20181106040140638_HFKVARY-R1_met.fits;7.53556;26543;44.4153;0.512
20181106040046878_HFKVARY-R1_snap.fits;9.52095;26516.6;7.87094;0
20181106040233032_HFKVARY-R1_met.fits;9.81741;26475.6;209.492;0.512
20181106040146952_HFKVARY-R1_snap.fits;8.58557;26488.8;7.4923;0
20181106040249928_HFKVARY-R1_met.fits;8.09975;26478.5;21.4904;0.170667
20181106040247027_HFKVARY-R1_snap.fits;17.1599;26522.5;11.1651;0
20181106040352734_HFKVARY-R1_met.fits;20.7415;26491.7;72.811;0.170667
20181106040431987_HFKVARY-R1_met.fits;8.11026;26487.3;21.6684;1.36533
20181106040347102_HFKVARY-R1_snap.fits;8.79765;26453.6;16.7062;0
20181106040442227_HFKVARY-R1_met.fits;7.74432;26540;32.8139;5.12
20181106040457246_HFKVARY-R1_met.fits;8.30859;26528.3;23.4985;2.56
20181106040539059_HFKVARY-R1_met.fits;8.92702;26472.7;35.5117;2.21867
20181106040447176_HFKVARY-R1_snap.fits;8.73948;26504.9;7.98616;0
20181106040613363_HFKVARY-R1_met.fits;8.47348;26547.4;65.1694;0.512
20181106040547251_HFKVARY-R1_snap.fits;7.35684;26534.2;8.39573;0
20181106040655006_HFKVARY-R1_met.fits;8.32628;26491.7;19.5824;0.170667
20181106040707976_HFKVARY-R1_met.fits;9.43023;26547.4;20.589;0.170667
20181106040647326_HFKVARY-R1_snap.fits;10.4685;26545.9;6.03405;0
20181106040747400_HFKVARY-R1_snap.fits;8.17622;26515.1;8.03246;0
20181106040847475_HFKVARY-R1_snap.fits;6.97512;26500.5;8.76866;0
20181106040948574_HFKVARY-R1_met.fits;8.4495;26547.4;19.3251;0.341333
20181106041034824_HFKVARY-R1_met.fits;8.05537;26497.6;63.7097;0.341333
20181106040947550_HFKVARY-R1_snap.fits;8.58991;26510.7;7.16532;0
20181106041047624_HFKVARY-R1_snap.fits;9.16572;26484.4;6.29214;0
20181106041209032_HFKVARY-R1_met.fits;8.75329;26506.3;53.8997;0.341333
20181106041147699_HFKVARY-R1_snap.fits;7.59299;26506.3;9.15594;0
20181106041303475_HFKVARY-R1_met.fits;7.25141;26513.7;23.9677;0.170667
20181106041247774_HFKVARY-R1_snap.fits;7.29906;26545.9;6.83342;0
20181106041412254_HFKVARY-R1_met.fits;8.74488;26490.2;21.7777;0.170667
20181106041347848_HFKVARY-R1_snap.fits;7.34204;26475.6;7.16341;0
20181106041447923_HFKVARY-R1_snap.fits;8.97578;26523.9;7.23983;0
20181106041547998_HFKVARY-R1_snap.fits;8.3097;26482.9;7.09331;0
20181106041707016_HFKVARY-R1_met.fits;7.4701;26509.3;22.4775;0.341333
20181106041719134_HFKVARY-R1_met.fits;9.68554;26509.3;24.0283;0.170667
20181106041648072_HFKVARY-R1_snap.fits;8.14595;26468.3;8.31756;0
20181106041748147_HFKVARY-R1_snap.fits;8.55878;26462.4;7.11318;0
20181106041846686_HFKVARY-R1_met.fits;8.69932;26512.2;61.3246;0.341333
20181106041848222_HFKVARY-R1_snap.fits;8.79688;26512.2;8.12639;0
20181106041959731_HFKVARY-R1_met.fits;7.90376;26518.1;16.9844;0.170667
20181106041948296_HFKVARY-R1_snap.fits;8.95015;26468.3;6.65319;0
20181106042048371_HFKVARY-R1_snap.fits;6.84568;26493.2;7.02746;0
20181106042153054_HFKVARY-R1_met.fits;10.3215;26500.5;26.9976;0.170667
20181106042211486_HFKVARY-R1_met.fits;6.81683;26490.2;16.9082;0.170667
20181106042148446_HFKVARY-R1_snap.fits;7.47969;26452.1;6.93175;0
20181106042248520_HFKVARY-R1_snap.fits;7.99933;26521;7.09938;0
20181106042411806_HFKVARY-R1_met.fits;7.10077;26502;38.168;0.170667
20181106042429726_HFKVARY-R1_met.fits;8.40184;26522.5;77.9743;0.512
20181106042348595_HFKVARY-R1_snap.fits;8.72417;26465.3;6.87568;0
20181106042502152_HFKVARY-R1_met.fits;8.53298;26513.7;29.0412;0.170667
20181106042505224_HFKVARY-R1_met.fits;8.34846;26522.5;21.0559;0.170667
20181106042448670_HFKVARY-R1_snap.fits;9.30331;26480;4.86554;0
20181106042548744_HFKVARY-R1_snap.fits;8.18205;26528.3;7.42203;0
20181106042645064_HFKVARY-R1_met.fits;8.36024;26506.3;61.3594;0.512
20181106042648819_HFKVARY-R1_snap.fits;9.12716;26503.4;8.22629;0
20181106042815859_HFKVARY-R1_met.fits;8.59267;26515.1;24.4518;0.170667
20181106042819102_HFKVARY-R1_met.fits;8.70448;26531.2;18.1654;0.170667
20181106042748894_HFKVARY-R1_snap.fits;8.52241;26504.9;5.89056;0
20181106042931806_HFKVARY-R1_met.fits;7.28804;26490.2;19.8469;0.341333
20181106042848968_HFKVARY-R1_snap.fits;8.89998;26452.1;7.27931;0
20181106042949043_HFKVARY-R1_snap.fits;7.73301;26504.9;6.98305;0
20181106043049118_HFKVARY-R1_snap.fits;7.11145;26519.5;8.56187;0
20181106043223326_HFKVARY-R1_met.fits;8.15044;26543;33.6591;0.682667
20181106043236296_HFKVARY-R1_met.fits;7.99606;26485.8;21.7778;0.341333
20181106043149192_HFKVARY-R1_snap.fits;8.52093;26541.5;6.56124;0
20181106043254558_HFKVARY-R1_met.fits;7.92981;26515.1;17.401;0.170667
20181106043318622_HFKVARY-R1_met.fits;7.13406;26519.5;15.3014;0.170667
20181106043249267_HFKVARY-R1_snap.fits;7.48108;26496.1;8.42985;0
20181106043349342_HFKVARY-R1_snap.fits;8.47807;26496.1;8.14623;0
20181106043449416_HFKVARY-R1_snap.fits;7.3304;26484.4;7.22277;0
20181106043605534_HFKVARY-R1_met.fits;8.45009;26493.2;25.6557;0.341333
20181106043625331_HFKVARY-R1_met.fits;8.33843;26547.4;30.0835;0.170667
20181106043549491_HFKVARY-R1_snap.fits;9.04104;26482.9;7.22133;0
20181106043652296_HFKVARY-R1_met.fits;12.295;26449.2;99.6441;0.341333
20181106043649566_HFKVARY-R1_snap.fits;7.38291;26504.9;9.12823;0
20181106043749640_HFKVARY-R1_snap.fits;29.3512;26506.3;28.9602;0
20181106043916510_HFKVARY-R1_met.fits;8.76618;26487.3;26.1652;0.341333
20181106043849715_HFKVARY-R1_snap.fits;7.33383;26477.1;8.35334;0
20181106043949790_HFKVARY-R1_snap.fits;8.85339;26466.8;8.43569;0
20181106044049864_HFKVARY-R1_snap.fits;7.70169;26500.5;9.17137;0
20181106044221512_HFKVARY-R1_met.fits;7.62959;26482.9;19.836;3.92533
20181106044149939_HFKVARY-R1_snap.fits;9.87326;26459.5;5.97784;0
20181106044250014_HFKVARY-R1_snap.fits;8.46442;26507.8;8.19282;0
20181106044358110_HFKVARY-R1_met.fits;9.01429;26506.3;26.0541;0.341333
20181106044408520_HFKVARY-R1_met.fits;7.4406;26503.4;18.8967;0.341333
20181106044434462_HFKVARY-R1_met.fits;8.9632;26493.2;26.8489;0.170667
20181106044350088_HFKVARY-R1_snap.fits;9.31488;26466.8;7.20135;0
20181106044526515_HFKVARY-R1_met.fits;7.47043;26493.2;22.3286;0.512
20181106044539315_HFKVARY-R1_met.fits;9.61579;26475.6;25.3406;0.170667
20181106044450163_HFKVARY-R1_snap.fits;9.75713;26510.7;10.0504;0
20181106044556382_HFKVARY-R1_met.fits;9.31149;26494.6;22.1828;0.512
20181106044602184_HFKVARY-R1_met.fits;8.99224;26497.6;100.821;0.341333
20181106044644339_HFKVARY-R1_met.fits;8.57375;26493.2;52.1125;0.341333
20181106044550238_HFKVARY-R1_snap.fits;7.56945;26449.2;7.14273;0
20181106044723422_HFKVARY-R1_met.fits;7.84457;26510.7;27.219;0.341333
20181106044650312_HFKVARY-R1_snap.fits;8.62226;26528.3;7.21883;0
20181106044800456_HFKVARY-R1_met.fits;6.96393;26519.5;49.8742;3.75467
20181106044750387_HFKVARY-R1_snap.fits;7.97887;26540;8.24288;0
20181106044856094_HFKVARY-R1_met.fits;8.86479;26496.1;19.8898;0.170667
20181106044850462_HFKVARY-R1_snap.fits;6.99075;26518.1;6.21243;0
20181106044950536_HFKVARY-R1_snap.fits;7.78618;26499;7.08728;0
20181106045050611_HFKVARY-R1_snap.fits;8.52725;26450.7;7.56843;0
20181106045221235_HFKVARY-R1_met.fits;8.65963;26513.7;17.8511;0.170667
20181106045240179_HFKVARY-R1_met.fits;8.35823;26494.6;19.6645;0.170667
20181106045150686_HFKVARY-R1_snap.fits;8.70798;26532.7;7.48303;0
20181106045252808_HFKVARY-R1_met.fits;9.57718;26513.7;28.6744;0.170667
20181106045341448_HFKVARY-R1_met.fits;9.2268;26513.7;19.079;0.170667
20181106045346568_HFKVARY-R1_met.fits;10.2967;26523.9;33.6345;0.170667
20181106045250760_HFKVARY-R1_snap.fits;7.8081;26474.1;8.18839;0
20181106045350835_HFKVARY-R1_snap.fits;9.06173;26478.5;6.96064;0
20181106045450910_HFKVARY-R1_snap.fits;19.0513;26475.6;19.8772;0
20181106045620851_HFKVARY-R1_met.fits;8.46055;26499;18.8295;0.341333
20181106045638259_HFKVARY-R1_met.fits;8.53026;26515.1;21.178;1.36533
20181106045550984_HFKVARY-R1_snap.fits;8.30902;26532.7;7.28678;0
20181106045736115_HFKVARY-R1_met.fits;8.74596;26510.7;53.7814;0.341333
20181106045651059_HFKVARY-R1_snap.fits;8.51234;26474.1;6.82361;0
20181106045751134_HFKVARY-R1_snap.fits;8.38685;26478.5;5.41574;0
20181106045911859_HFKVARY-R1_met.fits;8.53947;26507.8;26.7495;0.170667
20181106045914931_HFKVARY-R1_met.fits;7.76112;26538.6;51.1841;0.341333
20181106045851208_HFKVARY-R1_snap.fits;8.72441;26513.7;6.14424;0
20181106050002035_HFKVARY-R1_met.fits;8.13867;26540;18.874;0.512
20181106045951283_HFKVARY-R1_snap.fits;9.83371;26523.9;6.61548;0
20181106050054259_HFKVARY-R1_met.fits;6.6942;26503.4;14.254;0.170667
