# file name; noise; peak f.; mag.; duration
20181106130027123_HFKVARY-R1_snap.fits;7.00783;26466.8;5.75119;0
20181106130153992_HFKVARY-R1_met.fits;7.62775;26488.8;15.9117;0.512
20181106130206963_HFKVARY-R1_met.fits;7.76202;26502;35.5937;0.341333
20181106130219080_HFKVARY-R1_met.fits;7.72686;26491.7;28.42;0.512
20181106130127198_HFKVARY-R1_snap.fits;8.9305;26526.9;4.40549;0
20181106130234440_HFKVARY-R1_met.fits;8.40251;26540;76.4821;0.341333
20181106130306184_HFKVARY-R1_met.fits;6.39547;26469.7;40.2089;0.341333
20181106130227272_HFKVARY-R1_snap.fits;6.75142;26484.4;5.79991;0
20181106130411208_HFKVARY-R1_met.fits;8.27731;26540;21.31;0.341333
20181106130327347_HFKVARY-R1_snap.fits;7.37793;26499;7.7782;0
20181106130426739_HFKVARY-R1_met.fits;7.09357;26521;27.4636;0.170667
20181106130507016_HFKVARY-R1_met.fits;6.85995;26528.3;15.0846;0.341333
20181106130427422_HFKVARY-R1_snap.fits;7.22856;26466.8;10.1518;0
20181106130544392_HFKVARY-R1_met.fits;8.2292;26487.3;19.4139;0.170667
20181106130527496_HFKVARY-R1_snap.fits;6.94831;26494.6;6.51708;0
20181106130628936_HFKVARY-R1_met.fits;6.47166;26494.6;16.7602;0.170667
20181106130640712_HFKVARY-R1_met.fits;7.95216;26507.8;50.3511;0.341333
20181106130712627_HFKVARY-R1_met.fits;8.8132;26545.9;19.5485;0.170667
20181106130627571_HFKVARY-R1_snap.fits;8.76587;26518.1;8.5673;0
20181106130754440_HFKVARY-R1_met.fits;7.21949;26513.7;26.029;0.512
20181106130801438_HFKVARY-R1_met.fits;7.68124;26519.5;16.8007;0.341333
20181106130727646_HFKVARY-R1_snap.fits;7.89625;26475.6;7.13204;0
20181106130838472_HFKVARY-R1_met.fits;8.67941;26510.7;24.4242;0.341333
20181106130852126_HFKVARY-R1_met.fits;7.10959;26504.9;18.2132;0.170667
20181106130827720_HFKVARY-R1_snap.fits;8.01299;26481.4;7.15474;0
20181106130925064_HFKVARY-R1_met.fits;6.53468;26506.3;14.1617;0.341333
20181106130938376_HFKVARY-R1_met.fits;7.54061;26547.4;50.1045;0.341333
20181106131017118_HFKVARY-R1_met.fits;8.06585;26535.6;32.8196;0.682667
20181106130927795_HFKVARY-R1_snap.fits;7.86344;26484.4;8.36469;0
20181106131108659_HFKVARY-R1_met.fits;7.04306;26499;55.3852;0.512
20181106131027870_HFKVARY-R1_snap.fits;6.98244;26516.6;6.26059;0
20181106131127944_HFKVARY-R1_snap.fits;6.26368;26532.7;7.00431;0
20181106131228019_HFKVARY-R1_snap.fits;8.56301;26468.3;6.34271;0
20181106131328094_HFKVARY-R1_snap.fits;7.22135;26496.1;6.15884;0
20181106131511347_HFKVARY-R1_met.fits;8.39954;26491.7;30.973;0.170667
20181106131428168_HFKVARY-R1_snap.fits;8.12999;26472.7;5.98654;0
20181106131601352_HFKVARY-R1_met.fits;9.08791;26481.4;22.7668;0.170667
20181106131618760_HFKVARY-R1_met.fits;7.87066;26509.3;16.0084;0.170667
20181106131528243_HFKVARY-R1_snap.fits;7.18872;26528.3;8.42489;0
20181106131628488_HFKVARY-R1_met.fits;7.75939;26497.6;35.1508;0.341333
20181106131656990_HFKVARY-R1_met.fits;7.51548;26493.2;16.777;0.170667
20181106131628318_HFKVARY-R1_snap.fits;7.10031;26478.5;7.45858;0
20181106131728392_HFKVARY-R1_snap.fits;8.10483;26516.6;7.42596;0
20181106131859528_HFKVARY-R1_met.fits;8.78451;26503.4;25.5156;0.170667
20181106131828467_HFKVARY-R1_snap.fits;7.72125;26455.1;5.25297;0
20181106131939123_HFKVARY-R1_met.fits;6.88083;26471.2;15.6407;0.170667
20181106132005576_HFKVARY-R1_met.fits;8.01582;26534.2;49.4643;7.50933
20181106132015475_HFKVARY-R1_met.fits;7.19871;26484.4;15.7588;1.70667
20181106131928542_HFKVARY-R1_snap.fits;7.17458;26500.5;6.75217;0
20181106132028616_HFKVARY-R1_snap.fits;7.81801;26463.9;8.09314;0
20181106132128691_HFKVARY-R1_snap.fits;5.80422;26510.7;5.82495;0
20181106132325086_HFKVARY-R1_met.fits;8.47131;26499;20.8828;0.170667
20181106132228766_HFKVARY-R1_snap.fits;7.90829;26541.5;6.99385;0
20181106132328840_HFKVARY-R1_snap.fits;6.53251;26484.4;8.71599;0
20181106132445640_HFKVARY-R1_met.fits;7.55704;26540;29.4496;0.170667
20181106132457075_HFKVARY-R1_met.fits;8.27237;26503.4;20.2411;0.170667
20181106132509875_HFKVARY-R1_met.fits;7.12292;26521;21.4695;0.512
20181106132428915_HFKVARY-R1_snap.fits;8.44632;26449.2;6.82832;0
20181106132607560_HFKVARY-R1_met.fits;7.51555;26535.6;34.7909;0.341333
20181106132528990_HFKVARY-R1_snap.fits;6.86048;26468.3;7.12019;0
20181106132629918_HFKVARY-R1_met.fits;6.99691;26481.4;61.2284;0.341333
20181106132629064_HFKVARY-R1_snap.fits;7.99755;26543;6.81552;0
20181106132808563_HFKVARY-R1_met.fits;8.34211;26499;30.6552;0.341333
20181106132729139_HFKVARY-R1_snap.fits;7.65719;26465.3;8.01488;0
20181106132829214_HFKVARY-R1_snap.fits;7.8697;26477.1;7.1676;0
20181106133002056_HFKVARY-R1_met.fits;6.59517;26516.6;14.0673;0.170667
20181106132929288_HFKVARY-R1_snap.fits;7.17902;26491.7;7.2897;0
20181106133029363_HFKVARY-R1_snap.fits;6.96531;26499;5.60219;0
20181106133151283_HFKVARY-R1_met.fits;7.13722;26512.2;22.3942;0.170667
20181106133201182_HFKVARY-R1_met.fits;7.54998;26515.1;37.4606;0.170667
20181106133129438_HFKVARY-R1_snap.fits;24.438;26488.8;22.7571;0
20181106133307571_HFKVARY-R1_met.fits;6.93309;26534.2;17.5692;0.170667
20181106133314227_HFKVARY-R1_met.fits;7.49633;26499;29.112;0.170667
20181106133229512_HFKVARY-R1_snap.fits;7.5461;26475.6;7.23189;0
20181106133340510_HFKVARY-R1_met.fits;6.30605;26504.9;46.8079;0.170667
20181106133348702_HFKVARY-R1_met.fits;6.61358;26525.4;23.2756;0.341333
20181106133329587_HFKVARY-R1_snap.fits;7.34599;26491.7;5.62174;0
20181106133446216_HFKVARY-R1_met.fits;9.13215;26500.5;24.5779;0.341333
20181106133454920_HFKVARY-R1_met.fits;8.41518;26509.3;35.5704;0.341333
20181106133519667_HFKVARY-R1_met.fits;7.80261;26510.7;27.9704;0.512
20181106133429662_HFKVARY-R1_snap.fits;8.17777;26462.4;5.39641;0
20181106133617352_HFKVARY-R1_met.fits;7.72554;26507.8;34.5594;0.341333
20181106133529736_HFKVARY-R1_snap.fits;8.13818;26488.8;7.72194;0
20181106133643464_HFKVARY-R1_met.fits;6.31803;26513.7;13.2674;0.170667
20181106133719987_HFKVARY-R1_met.fits;7.73407;26503.4;15.6538;0.170667
20181106133629811_HFKVARY-R1_snap.fits;8.57555;26494.6;5.25375;0
20181106133730227_HFKVARY-R1_met.fits;7.38937;26509.3;18.7725;0.170667
20181106133729886_HFKVARY-R1_snap.fits;7.88362;26545.9;6.39492;0
20181106133829960_HFKVARY-R1_snap.fits;8.16587;26509.3;8.22117;0
20181106134003144_HFKVARY-R1_met.fits;6.37707;26497.6;31.973;0.341333
20181106134006899_HFKVARY-R1_met.fits;7.67709;26512.2;15.5115;0.170667
20181106133930035_HFKVARY-R1_snap.fits;7.37927;26481.4;7.3724;0
20181106134058099_HFKVARY-R1_met.fits;7.44874;26491.7;36.4654;0.170667
20181106134030110_HFKVARY-R1_snap.fits;6.71412;26523.9;7.72771;0
20181106134159710_HFKVARY-R1_met.fits;7.79814;26500.5;26.2104;0.341333
20181106134130184_HFKVARY-R1_snap.fits;7.50995;26507.8;5.71469;0
20181106134230259_HFKVARY-R1_snap.fits;5.9789;26502;78.3655;0
20181106134326750_HFKVARY-R1_met.fits;8.75222;26504.9;21.9524;3.072
20181106134408563_HFKVARY-R1_met.fits;6.71674;26512.2;20.1316;0.341333
20181106134330334_HFKVARY-R1_snap.fits;8.28423;26521;6.96043;0
20181106134437918_HFKVARY-R1_met.fits;7.44411;26512.2;23.3042;0.170667
20181106134443208_HFKVARY-R1_met.fits;7.44844;26493.2;16.7116;0.170667
20181106134459251_HFKVARY-R1_met.fits;7.49177;26507.8;22.4654;0.170667
20181106134430408_HFKVARY-R1_snap.fits;7.90806;26471.2;7.34689;0
20181106134534579_HFKVARY-R1_met.fits;7.54309;26497.6;24.2302;0.341333
20181106134546355_HFKVARY-R1_met.fits;6.62016;26503.4;33.4592;0.341333
20181106134530483_HFKVARY-R1_snap.fits;7.93395;26484.4;5.97203;0
20181106134628339_HFKVARY-R1_met.fits;12.7461;26491.7;31.4537;0.170667
20181106134630558_HFKVARY-R1_snap.fits;6.18912;26472.7;5.95171;0
20181106134800670_HFKVARY-R1_met.fits;7.38279;26488.8;22.9213;0.170667
20181106134803912_HFKVARY-R1_met.fits;7.79895;26478.5;17.0136;0.170667
20181106134730632_HFKVARY-R1_snap.fits;6.97014;26478.5;5.57201;0
20181106134830707_HFKVARY-R1_snap.fits;6.99321;26534.2;6.781;0
20181106134956552_HFKVARY-R1_met.fits;6.97961;26513.7;31.3667;0.341333
20181106134930782_HFKVARY-R1_snap.fits;12.0082;26516.6;9.78364;0
20181106135054067_HFKVARY-R1_met.fits;32.4062;26532.7;152.785;0.512
20181106135030856_HFKVARY-R1_snap.fits;7.28485;26458;6.7348;0
20181106135144926_HFKVARY-R1_met.fits;7.40882;26503.4;18.6908;0.170667
20181106135204552_HFKVARY-R1_met.fits;7.71125;26490.2;16.2542;0.170667
20181106135218547_HFKVARY-R1_met.fits;7.92194;26500.5;18.6803;0.341333
20181106135130931_HFKVARY-R1_snap.fits;7.57358;26496.1;5.83602;0
20181106135231006_HFKVARY-R1_snap.fits;7.99759;26459.5;5.30129;0
20181106135331080_HFKVARY-R1_snap.fits;6.71463;26481.4;7.5617;0
20181106135430814_HFKVARY-R1_met.fits;8.21209;26504.9;19.3072;0.170667
20181106135502899_HFKVARY-R1_met.fits;6.29861;26504.9;20.0679;0.170667
20181106135521843_HFKVARY-R1_met.fits;8.33402;26496.1;22.7106;0.512
20181106135431155_HFKVARY-R1_snap.fits;7.2747;26535.6;5.71052;0
20181106135531230_HFKVARY-R1_snap.fits;6.85469;26502;7.29945;0
20181106135723870_HFKVARY-R1_met.fits;7.02908;26507.8;14.2382;0.170667
20181106135631304_HFKVARY-R1_snap.fits;9.40892;26529.8;5.99297;0
20181106135826163_HFKVARY-R1_met.fits;8.25103;26537.1;23.6068;0.341333
20181106135731379_HFKVARY-R1_snap.fits;7.12128;26475.6;6.46544;0
20181106135849032_HFKVARY-R1_met.fits;5.8135;26453.6;15.012;0.170667
20181106135926408_HFKVARY-R1_met.fits;6.81605;26531.2;38.0829;0.341333
20181106135831454_HFKVARY-R1_snap.fits;7.01464;26478.5;6.92986;0
20181106135931528_HFKVARY-R1_snap.fits;6.96884;26544.4;6.87091;0
20181106140126387_HFKVARY-R1_met.fits;24.3783;26529.8;60.7098;0.170667
20181106140131336_HFKVARY-R1_met.fits;7.02376;26484.4;29.2229;0.170667
