#timestamp,LO_Frequency,Hit,StdDev 
1541476815.0,286047005.6,P
1541476815.9,286047005.6,N
1541476835.8,286047005.9,N
1541476855.6,286047003.2,N
1541476875.4,286047001.3,N
1541476895.3,286047002.1,N
1541476915.1,286047004.0,N
1541476935.9,286047001.8,N
1541476955.7,286047000.6,N
1541476975.5,286046999.8,N
1541476995.4,286047004.0,N
1541477015.2,286047003.8,N
1541477035.0,286047004.4,N
1541477035.9,286047004.4,N
1541477055.8,286047001.3,N
1541477075.6,286047002.2,N
1541477095.5,286047004.2,N
1541477115.3,286047003.5,N
1541477135.1,286047003.8,N
1541477155.9,286047003.7,N
1541477175.7,286047004.3,N
1541477195.6,286047001.6,N
1541477215.4,286047002.6,N
1541477235.2,286047001.2,N
1541477255.1,286047000.1,N
1541477256.0,286047000.1,N
1541477275.8,286047002.2,N
1541477295.6,286047002.0,N
1541477315.5,286047001.4,N
1541477335.3,286047002.9,N
1541477355.2,286047003.7,N
1541477375.9,286047003.3,N
1541477395.7,286047001.3,N
1541477415.6,286047004.4,Y
1541477435.4,286047000.7,P
1541477455.3,286046999.9,N
1541477475.1,286047001.1,N
1541477476.0,286047001.1,N
1541477495.8,286046998.7,N
1541477515.7,286047000.5,N
1541477535.5,286047000.9,N
1541477555.3,286047002.8,N
1541477575.2,286047000.1,N
1541477595.0,286047001.9,N
1541477595.9,286047001.9,N
1541477615.8,286047002.4,N
1541477635.6,286047003.8,Y
1541477655.4,286047004.0,P
1541477675.3,286047002.6,N
1541477695.1,286047002.5,N
1541477715.9,286047002.7,N
1541477735.7,286046998.2,N
1541477755.5,286046999.0,N
1541477775.4,286047001.0,N
1541477795.2,286046998.1,N
1541477815.1,286047001.1,N
1541477816.0,286047001.1,N
1541477835.8,286047001.0,N
1541477855.6,286047000.9,N
1541477875.5,286047000.1,N
1541477895.3,286046999.8,N
1541477915.1,286046998.7,N
1541477935.9,286046998.1,N
1541477955.7,286047001.9,N
1541477975.6,286047000.2,N
1541477995.4,286047002.8,N
1541478015.2,286047002.8,N
1541478035.1,286047001.4,N
1541478036.0,286047001.4,N
1541478055.8,286047002.6,N
1541478075.7,286047002.1,N
1541478095.5,286047002.8,N
1541478115.3,286047000.1,N
1541478135.2,286047002.2,N
1541478155.0,286047001.8,N
1541478155.9,286047001.8,N
1541478175.7,286047001.7,N
1541478195.6,286047001.7,N
1541478215.4,286047002.1,N
1541478235.3,286047003.8,N
1541478255.1,286047001.6,N
1541478256.0,286047001.6,N
1541478275.8,286047004.4,Y
1541478295.7,286047004.4,P
1541478315.5,286047001.6,N
1541478335.4,286047002.1,N
1541478355.2,286047001.6,N
1541478375.0,286047003.2,N
1541478375.9,286047003.2,N
1541478395.8,286047001.7,N
1541478415.6,286047001.6,N
1541478435.4,286047000.3,N
1541478455.3,286046999.3,N
1541478475.1,286047000.5,N
1541478495.9,286047001.7,N
1541478515.7,286047003.6,N
1541478535.5,286047001.3,N
1541478555.4,286047001.7,N
1541478575.2,286047002.6,N
1541478595.0,286047002.4,N
1541478596.0,286047002.4,N
1541478615.8,286047000.6,N
1541478635.6,286047002.2,N
1541478655.5,286047002.4,N
1541478675.3,286047004.3,Y
1541478695.1,286047002.8,P
1541478715.9,286047000.8,N
1541478735.7,286047000.0,N
1541478755.6,286046998.6,N
1541478775.4,286046998.6,N
1541478795.2,286046998.1,N
1541478815.1,286046998.2,N
1541478816.0,286046998.2,N
1541478835.8,286047000.0,N
1541478855.7,286047001.4,N
1541478875.5,286047000.1,N
1541478895.3,286047001.1,N
1541478915.2,286046998.7,N
1541478935.0,286046998.8,N
1541478935.9,286046998.8,N
1541478955.7,286047002.7,N
1541478975.6,286047000.2,N
1541478995.4,286047011.9,Y
1541479015.3,286046999.7,P
1541479035.1,286047002.4,P
1541479055.8,286047002.0,N
1541479075.7,286047002.1,N
1541479095.5,286047001.8,N
1541479115.4,286047002.6,N
1541479135.2,286047001.6,N
1541479155.0,286047003.8,Y
1541479155.9,286047003.8,P
1541479175.8,286047002.8,N
1541479195.6,286047000.8,N
1541479215.5,286047002.2,N
1541479235.3,286047001.9,N
1541479255.1,286047002.7,N
1541479275.9,286047001.5,N
1541479295.7,286047003.7,Y
1541479315.5,286047000.7,P
1541479335.4,286047001.2,N
1541479355.2,286046997.4,P
1541479375.1,286046999.6,N
1541479376.0,286046999.6,N
1541479395.8,286046998.2,N
1541479415.6,286046999.4,N
1541479435.5,286046998.2,N
1541479455.3,286046997.0,N
1541479475.2,286047000.1,N
1541479495.9,286046998.2,N
1541479515.7,286047000.4,N
1541479535.6,286047000.9,N
1541479555.4,286046998.2,N
1541479575.2,286046998.5,N
1541479595.1,286046998.3,N
1541479596.0,286046998.3,N
1541479615.8,286046998.6,N
1541479635.7,286046997.3,N
1541479655.5,286046999.2,N
1541479675.3,286046996.7,N
1541479695.2,286046999.4,N
1541479715.0,286046995.0,Y
1541479715.9,286046995.0,P
1541479735.8,286046998.9,N
1541479755.6,286047001.2,N
1541479775.4,286047000.5,N
1541479795.3,286047000.5,N
1541479815.1,286046998.1,N
1541479835.8,286046998.7,N
1541479855.7,286047000.3,N
1541479875.5,286047004.2,N
1541479895.4,286044010.2,Y
1541479915.2,286047004.0,P
1541479935.0,286047003.6,N
1541479935.9,286047003.6,N
1541479955.8,286047002.0,N
1541479975.6,286046999.7,N
1541479995.4,286047000.1,N
1541480015.3,286047003.8,N
1541480035.1,286047003.2,N
1541480055.9,286047003.2,N
1541480075.7,286047004.0,N
1541480095.5,286047002.4,N
1541480115.4,286047002.7,N
1541480135.2,286047002.3,N
1541480155.1,286046999.8,N
1541480156.0,286046999.8,N
1541480175.8,286046999.8,N
1541480195.6,286046999.8,N
1541480215.5,286046998.1,N
1541480235.3,286047000.9,N
1541480255.1,286047002.6,N
1541480275.9,286047004.4,N
1541480295.7,286047001.8,N
1541480315.6,286047002.7,N
1541480335.4,286047002.1,N
1541480355.2,286047002.2,N
1541480375.1,286047002.1,N
1541480376.0,286047002.1,N
1541480395.8,286046998.8,N
