# file name; noise; peak f.; mag.; duration
20181106060055838_HFKVARY-R1_snap.fits;8.52622;26504.9;8.67898;0
20181106060155912_HFKVARY-R1_snap.fits;9.72142;26547.4;8.00609;0
20181106060341214_HFKVARY-R1_met.fits;9.89688;26504.9;23.228;0.170667
20181106060255987_HFKVARY-R1_snap.fits;8.88887;26528.3;9.15629;0
20181106060441630_HFKVARY-R1_met.fits;7.84808;26491.7;33.1426;0.341333
20181106060356062_HFKVARY-R1_snap.fits;8.47177;26487.3;7.48353;0
20181106060456136_HFKVARY-R1_snap.fits;7.93647;26541.5;6.68328;0
20181106060556211_HFKVARY-R1_snap.fits;32.6882;26482.9;27.4302;0
20181106060747656_HFKVARY-R1_met.fits;9.25254;26506.3;29.5494;0.341333
20181106060656286_HFKVARY-R1_snap.fits;7.89107;26485.8;6.75803;0
20181106060848243_HFKVARY-R1_met.fits;6.82502;26449.2;15.4544;0.170667
20181106060756360_HFKVARY-R1_snap.fits;9.16307;26500.5;6.11455;0
20181106060856435_HFKVARY-R1_snap.fits;8.89424;26452.1;7.41017;0
20181106060957192_HFKVARY-R1_met.fits;10.2815;26484.4;24.9888;0.170667
20181106060956510_HFKVARY-R1_snap.fits;8.23249;26482.9;7.23464;0
20181106061059827_HFKVARY-R1_met.fits;9.07392;26502;24.4364;2.90133
20181106061122867_HFKVARY-R1_met.fits;6.93577;26502;15.572;0.512
20181106061056584_HFKVARY-R1_snap.fits;8.24744;26456.5;5.77344;0
20181106061156659_HFKVARY-R1_snap.fits;7.57627;26523.9;6.81648;0
20181106061314824_HFKVARY-R1_met.fits;9.01369;26525.4;21.6702;0.170667
20181106061256734_HFKVARY-R1_snap.fits;9.2176;26544.4;8.5144;0
20181106061356808_HFKVARY-R1_snap.fits;7.90155;26531.2;7.23764;0
20181106061456883_HFKVARY-R1_snap.fits;8.10118;26450.7;8.04773;0
20181106061558835_HFKVARY-R1_met.fits;10.1983;26490.2;22.382;0.170667
20181106061556958_HFKVARY-R1_snap.fits;9.55945;26528.3;7.01458;0
20181106061657032_HFKVARY-R1_snap.fits;8.9291;26462.4;6.07401;0
20181106061804446_HFKVARY-R1_met.fits;9.67607;26455.1;20.6808;0.170667
20181106061757107_HFKVARY-R1_snap.fits;8.04671;26458;7.27264;0
20181106061932168_HFKVARY-R1_met.fits;8.53092;26500.5;43.7058;0.341333
20181106061857182_HFKVARY-R1_snap.fits;7.42811;26545.9;10.5143;0
20181106062002547_HFKVARY-R1_met.fits;9.24391;26478.5;26.6685;0.341333
20181106061957256_HFKVARY-R1_snap.fits;7.86094;26462.4;8.05693;0
20181106062114227_HFKVARY-R1_met.fits;8.25442;26499;21.7891;0.341333
20181106062149896_HFKVARY-R1_met.fits;10.3786;26500.5;33.3475;0.512
20181106062057331_HFKVARY-R1_snap.fits;8.61685;26540;7.66433;0
20181106062200819_HFKVARY-R1_met.fits;9.88422;26506.3;22.5918;0.170667
20181106062216691_HFKVARY-R1_met.fits;7.32496;26452.1;21.2759;0.341333
20181106062157406_HFKVARY-R1_snap.fits;8.95815;26484.4;8.38202;0
20181106062325811_HFKVARY-R1_met.fits;9.73953;26500.5;34.2982;0.341333
20181106062257480_HFKVARY-R1_snap.fits;12.3799;26504.9;11.0942;0
20181106062409672_HFKVARY-R1_met.fits;25.8565;26491.7;118.086;0.170667
20181106062412574_HFKVARY-R1_met.fits;29.6219;26466.8;135.062;0.341333
20181106062357555_HFKVARY-R1_snap.fits;9.11019;26518.1;7.34043;0
20181106062458995_HFKVARY-R1_met.fits;8.14125;26482.9;183.706;0.341333
20181106062533982_HFKVARY-R1_met.fits;9.61327;26500.5;19.4626;0.170667
20181106062457630_HFKVARY-R1_snap.fits;8.28206;26534.2;7.55688;0
20181106062557704_HFKVARY-R1_snap.fits;10.3811;26531.2;8.27915;0
20181106062744200_HFKVARY-R1_met.fits;7.27381;26490.2;28.8776;0.170667
20181106062657779_HFKVARY-R1_snap.fits;8.06495;26453.6;7.61243;0
20181106062812702_HFKVARY-R1_met.fits;8.55652;26507.8;60.1408;0.341333
20181106062835400_HFKVARY-R1_met.fits;9.87539;26519.5;19.94;0.170667
20181106062845982_HFKVARY-R1_met.fits;8.71635;26485.8;19.3316;0.341333
20181106062849395_HFKVARY-R1_met.fits;7.74594;26507.8;17.324;0.170667
20181106062757854_HFKVARY-R1_snap.fits;10.7827;26507.8;8.84766;0
20181106062932574_HFKVARY-R1_met.fits;8.40927;26500.5;22.721;0.170667
20181106062857928_HFKVARY-R1_snap.fits;9.25189;26466.8;8.90722;0
20181106063010291_HFKVARY-R1_met.fits;8.87601;26487.3;41.4479;0.170667
20181106062958003_HFKVARY-R1_snap.fits;7.8587;26525.4;8.81087;0
20181106063058078_HFKVARY-R1_snap.fits;8.10694;26519.5;10.344;0
20181106063158152_HFKVARY-R1_snap.fits;9.01182;26465.3;7.56859;0
20181106063258227_HFKVARY-R1_snap.fits;7.87436;26509.3;8.5852;0
20181106063442163_HFKVARY-R1_met.fits;7.18586;26506.3;26.1721;1.536
20181106063358302_HFKVARY-R1_snap.fits;9.60277;26544.4;9.23274;0
20181106063458376_HFKVARY-R1_snap.fits;9.56577;26475.6;7.09761;0
20181106063558451_HFKVARY-R1_snap.fits;8.62059;26469.7;8.7353;0
20181106063727368_HFKVARY-R1_met.fits;8.63838;26497.6;39.7963;0.170667
20181106063658526_HFKVARY-R1_snap.fits;10.5318;26515.1;7.31906;0
20181106063758600_HFKVARY-R1_snap.fits;8.57967;26523.9;7.28131;0
20181106063907208_HFKVARY-R1_met.fits;8.60107;26513.7;51.8662;0.341333
20181106063858675_HFKVARY-R1_snap.fits;8.12654;26506.3;8.59762;0
20181106063958750_HFKVARY-R1_snap.fits;7.66535;26504.9;8.57057;0
20181106064108552_HFKVARY-R1_met.fits;9.59098;26480;114.185;1.36533
20181106064143710_HFKVARY-R1_met.fits;33.492;26499;71.6321;0.170667
20181106064058824_HFKVARY-R1_snap.fits;8.41527;26525.4;7.48334;0
20181106064158216_HFKVARY-R1_met.fits;8.09308;26522.5;16.6408;0.170667
20181106064200264_HFKVARY-R1_met.fits;9.33298;26480;22.294;0.512
20181106064158899_HFKVARY-R1_snap.fits;7.83147;26503.4;7.07886;0
20181106064258974_HFKVARY-R1_snap.fits;8.26891;26462.4;7.57353;0
20181106064358878_HFKVARY-R1_met.fits;7.73745;26449.2;53.3699;0.341333
20181106064429768_HFKVARY-R1_met.fits;7.80191;26529.8;19.5018;0.170667
20181106064359048_HFKVARY-R1_snap.fits;9.26618;26482.9;7.76145;0
20181106064459123_HFKVARY-R1_snap.fits;7.47405;26465.3;11.2392;0
20181106064613022_HFKVARY-R1_met.fits;10.3408;26469.7;73.4051;2.048
20181106064628211_HFKVARY-R1_met.fits;8.91373;26507.8;26.8066;0.170667
20181106064559198_HFKVARY-R1_snap.fits;9.0843;26521;15.1074;0
20181106064657224_HFKVARY-R1_met.fits;8.5394;26528.3;60.1073;0.341333
20181106064754398_HFKVARY-R1_met.fits;9.3101;26537.1;23.1163;0.170667
20181106064659272_HFKVARY-R1_snap.fits;8.80632;26484.4;7.63709;0
20181106064802590_HFKVARY-R1_met.fits;8.56008;26496.1;20.4532;0.170667
20181106064809928_HFKVARY-R1_met.fits;9.70554;26535.6;22.2817;0.170667
20181106064850035_HFKVARY-R1_met.fits;6.97856;26449.2;17.9286;0.170667
20181106064759347_HFKVARY-R1_snap.fits;9.58388;26449.2;10.0211;0
20181106064859422_HFKVARY-R1_snap.fits;9.34543;26452.1;7.50879;0
20181106065016563_HFKVARY-R1_met.fits;9.56954;26460.9;27.658;0.341333
20181106065027656_HFKVARY-R1_met.fits;8.9106;26506.3;107.257;0.512
20181106064959496_HFKVARY-R1_snap.fits;9.1531;26522.5;9.17173;0
20181106065059571_HFKVARY-R1_snap.fits;8.91975;26484.4;6.89356;0
20181106065159646_HFKVARY-R1_snap.fits;9.17356;26487.3;7.28905;0
20181106065259720_HFKVARY-R1_snap.fits;8.30981;26491.7;7.11173;0
20181106065406451_HFKVARY-R1_met.fits;8.8158;26475.6;39.3756;0.170667
20181106065359795_HFKVARY-R1_snap.fits;8.88656;26528.3;7.53156;0
20181106065459870_HFKVARY-R1_snap.fits;9.79874;26509.3;8.87815;0
20181106065607283_HFKVARY-R1_met.fits;10.3522;26504.9;75.0888;2.21867
20181106065624350_HFKVARY-R1_met.fits;8.26281;26494.6;27.178;0.512
20181106065635102_HFKVARY-R1_met.fits;10.0072;26506.3;32.3839;0.341333
20181106065559944_HFKVARY-R1_snap.fits;7.93672;26480;8.3201;0
20181106065700019_HFKVARY-R1_snap.fits;8.74073;26540;10.0378;0
20181106065813406_HFKVARY-R1_met.fits;7.43106;26449.2;29.4877;6.99733
20181106065831326_HFKVARY-R1_met.fits;10.7456;26459.5;31.4312;0.170667
20181106065800094_HFKVARY-R1_snap.fits;9.78629;26493.2;8.28916;0
20181106065930206_HFKVARY-R1_met.fits;8.39113;26503.4;29.0361;0.341333
20181106065900168_HFKVARY-R1_snap.fits;10.4863;26478.5;8.1372;0
20181106070024648_HFKVARY-R1_met.fits;8.43497;26502;19.3503;0.170667
