# file name; noise; peak f.; mag.; duration
20181106100013683_HFKVARY-R1_snap.fits;7.582;26455.1;6.45313;0
20181106100142430_HFKVARY-R1_met.fits;7.89177;26516.6;18.766;0.170667
20181106100156254_HFKVARY-R1_met.fits;6.72284;26512.2;19.7971;0.170667
20181106100113758_HFKVARY-R1_snap.fits;8.03686;26456.5;6.7918;0
20181106100213832_HFKVARY-R1_snap.fits;8.50157;26507.8;6.35081;0
20181106100328414_HFKVARY-R1_met.fits;6.87126;26504.9;16.574;0.170667
20181106100355550_HFKVARY-R1_met.fits;7.25998;26496.1;25.4164;0.170667
20181106100313907_HFKVARY-R1_snap.fits;7.41767;26494.6;7.34555;0
20181106100413299_HFKVARY-R1_met.fits;7.42589;26480;31.2312;0.341333
20181106100427976_HFKVARY-R1_met.fits;7.3788;26500.5;15.9106;0.341333
20181106100435998_HFKVARY-R1_met.fits;9.28026;26509.3;36.9958;2.048
20181106100455795_HFKVARY-R1_met.fits;7.72265;26482.9;150.206;0.341333
20181106100413982_HFKVARY-R1_snap.fits;7.42448;26465.3;4.26934;0
20181106100522419_HFKVARY-R1_met.fits;7.41922;26507.8;17.3723;0.170667
20181106100514056_HFKVARY-R1_snap.fits;7.49334;26485.8;5.58895;0
20181106100614131_HFKVARY-R1_snap.fits;7.75091;26456.5;7.81161;0
20181106100726323_HFKVARY-R1_met.fits;7.96187;26502;27.9309;0.341333
20181106100714206_HFKVARY-R1_snap.fits;7.09182;26497.6;8.06175;0
20181106100818888_HFKVARY-R1_met.fits;8.1364;26484.4;125.265;0.341333
20181106100821619_HFKVARY-R1_met.fits;7.64894;26510.7;18.0664;0.341333
20181106100908382_HFKVARY-R1_met.fits;7.44552;26506.3;17.1151;0.170667
20181106100814280_HFKVARY-R1_snap.fits;7.56973;26459.5;6.16439;0
20181106101005384_HFKVARY-R1_met.fits;6.39735;26499;16.9655;0.682667
20181106100914355_HFKVARY-R1_snap.fits;7.15761;26519.5;5.78089;0
20181106101014430_HFKVARY-R1_snap.fits;6.89062;26523.9;8.12007;0
20181106101118600_HFKVARY-R1_met.fits;7.24441;26469.7;16.0978;0.341333
20181106101147614_HFKVARY-R1_met.fits;7.93173;26499;29.943;0.341333
20181106101156318_HFKVARY-R1_met.fits;7.30687;26472.7;15.362;0.170667
20181106101114504_HFKVARY-R1_snap.fits;7.02227;26497.6;7.01708;0
20181106101218675_HFKVARY-R1_met.fits;6.64873;26506.3;50.4574;0.341333
20181106101229256_HFKVARY-R1_met.fits;7.97423;26540;36.9457;0.341333
20181106101247176_HFKVARY-R1_met.fits;8.06808;26488.8;54.9017;0.341333
20181106101214579_HFKVARY-R1_snap.fits;9.70353;26537.1;8.75904;0
20181106101323358_HFKVARY-R1_met.fits;16.5214;26510.7;52.3902;0.341333
20181106101345374_HFKVARY-R1_met.fits;8.27785;26496.1;17.4694;0.170667
20181106101314654_HFKVARY-R1_snap.fits;9.09542;26541.5;4.93753;0
20181106101414728_HFKVARY-R1_snap.fits;8.93997;26493.2;5.50221;0
20181106101531016_HFKVARY-R1_met.fits;7.3025;26504.9;17.4194;0.170667
20181106101537331_HFKVARY-R1_met.fits;9.85155;26471.2;23.9167;0.341333
20181106101545352_HFKVARY-R1_met.fits;5.89499;26510.7;12.2336;0.170667
20181106101514803_HFKVARY-R1_snap.fits;5.82525;26526.9;6.26666;0
20181106101648158_HFKVARY-R1_met.fits;7.28012;26519.5;100.367;0.512
20181106101614878_HFKVARY-R1_snap.fits;8.01868;26519.5;4.76891;0
20181106101806323_HFKVARY-R1_met.fits;7.45999;26497.6;38.3268;0.341333
20181106101714952_HFKVARY-R1_snap.fits;6.82664;26509.3;6.48237;0
20181106101852744_HFKVARY-R1_met.fits;7.59978;26503.4;17.4791;0.170667
20181106101910494_HFKVARY-R1_met.fits;7.20325;26535.6;14.9716;0.341333
20181106101815027_HFKVARY-R1_snap.fits;9.35608;26462.4;5.59056;0
20181106101926024_HFKVARY-R1_met.fits;7.36484;26493.2;21.2326;0.170667
20181106101941896_HFKVARY-R1_met.fits;6.372;26484.4;19.1687;0.170667
20181106101949235_HFKVARY-R1_met.fits;8.62041;26500.5;30.079;0.170667
20181106101915102_HFKVARY-R1_snap.fits;8.7643;26504.9;6.67461;0
20181106102013982_HFKVARY-R1_met.fits;8.33606;26515.1;36.7592;0.170667
20181106102051528_HFKVARY-R1_met.fits;7.5379;26460.9;16.471;0.170667
20181106102015176_HFKVARY-R1_snap.fits;7.65783;26452.1;5.74878;0
20181106102132147_HFKVARY-R1_met.fits;8.35371;26490.2;29.3892;0.170667
20181106102204062_HFKVARY-R1_met.fits;7.75783;26513.7;28.133;0.170667
20181106102115251_HFKVARY-R1_snap.fits;7.89905;26490.2;7.34833;0
20181106102210376_HFKVARY-R1_met.fits;7.70542;26537.1;29.9089;1.70667
20181106102250142_HFKVARY-R1_met.fits;11.5603;26521;71.5499;0.341333
20181106102255262_HFKVARY-R1_met.fits;7.85867;26502;27.6686;0.170667
20181106102215326_HFKVARY-R1_snap.fits;6.84822;26538.6;6.38472;0
20181106102315400_HFKVARY-R1_snap.fits;8.09952;26500.5;8.64099;0
20181106102420766_HFKVARY-R1_met.fits;8.24279;26488.8;47.624;0.341333
20181106102438174_HFKVARY-R1_met.fits;7.33531;26472.7;21.8943;0.170667
20181106102445000_HFKVARY-R1_met.fits;7.13013;26506.3;19.6847;0.170667
20181106102454216_HFKVARY-R1_met.fits;7.62568;26545.9;16.3726;0.170667
20181106102415475_HFKVARY-R1_snap.fits;7.21579;26500.5;6.69605;0
20181106102602483_HFKVARY-R1_met.fits;8.64303;26521;19.3326;0.170667
20181106102515550_HFKVARY-R1_snap.fits;7.15951;26494.6;7.34907;0
20181106102616478_HFKVARY-R1_met.fits;7.39678;26475.6;21.6584;0.170667
20181106102615624_HFKVARY-R1_snap.fits;6.64766;26494.6;7.85347;0
20181106102714163_HFKVARY-R1_met.fits;6.74863;26462.4;18.1297;0.341333
20181106102759902_HFKVARY-R1_met.fits;7.75913;26499;16.4857;0.170667
20181106102715699_HFKVARY-R1_snap.fits;7.54263;26509.3;5.63933;0
20181106102831816_HFKVARY-R1_met.fits;7.4555;26532.7;63.3012;0.341333
20181106102815774_HFKVARY-R1_snap.fits;7.92331;26482.9;7.05354;0
20181106102916019_HFKVARY-R1_met.fits;8.87251;26490.2;18.362;0.170667
20181106102918579_HFKVARY-R1_met.fits;7.18841;26499;60.4143;0.341333
20181106103000563_HFKVARY-R1_met.fits;7.70148;26490.2;17.2095;0.170667
20181106102915848_HFKVARY-R1_snap.fits;8.04559;26493.2;6.67267;0
20181106103028040_HFKVARY-R1_met.fits;7.04657;26491.7;36.9592;0.341333
20181106103042206_HFKVARY-R1_met.fits;6.63825;26494.6;29.1001;0.170667
20181106103015923_HFKVARY-R1_snap.fits;14.6616;26452.1;7.64735;0
20181106103115656_HFKVARY-R1_met.fits;14.0956;26526.9;39.6366;0.170667
20181106103143304_HFKVARY-R1_met.fits;29.6187;26503.4;91.1899;0.682667
20181106103115998_HFKVARY-R1_snap.fits;7.01734;26507.8;6.45547;0
20181106103216072_HFKVARY-R1_snap.fits;6.45072;26478.5;7.24493;0
20181106103316147_HFKVARY-R1_snap.fits;7.79387;26475.6;8.20294;0
20181106103456499_HFKVARY-R1_met.fits;7.19534;26463.9;17.3654;0.170667
20181106103416222_HFKVARY-R1_snap.fits;6.47101;26537.1;5.78443;0
20181106103554355_HFKVARY-R1_met.fits;7.28262;26487.3;16.1542;0.170667
20181106103516296_HFKVARY-R1_snap.fits;7.48222;26491.7;6.34931;0
20181106103645555_HFKVARY-R1_met.fits;7.36174;26487.3;17.089;0.341333
20181106103616371_HFKVARY-R1_snap.fits;7.42655;26519.5;7.85985;0
20181106103722760_HFKVARY-R1_met.fits;7.30526;26503.4;70.4729;3.072
20181106103729587_HFKVARY-R1_met.fits;7.55522;26521;20.5604;0.170667
20181106103716446_HFKVARY-R1_snap.fits;7.94537;26500.5;5.08792;0
20181106103821128_HFKVARY-R1_met.fits;6.87267;26460.9;18.164;0.341333
20181106103816520_HFKVARY-R1_snap.fits;7.85241;26474.1;7.75744;0
20181106103916595_HFKVARY-R1_snap.fits;8.37059;26477.1;6.45494;0
20181106104016670_HFKVARY-R1_snap.fits;8.03634;26540;8.00534;0
20181106104154632_HFKVARY-R1_met.fits;6.5854;26529.8;13.3676;0.170667
20181106104116744_HFKVARY-R1_snap.fits;7.53899;26499;7.19856;0
20181106104215624_HFKVARY-R1_met.fits;7.34952;26453.6;15.1484;0.341333
20181106104233715_HFKVARY-R1_met.fits;7.06773;26509.3;25.4829;0.170667
20181106104304094_HFKVARY-R1_met.fits;7.81217;26478.5;20.7699;0.170667
20181106104216819_HFKVARY-R1_snap.fits;8.26986;26532.7;6.32424;0
20181106104326963_HFKVARY-R1_met.fits;8.35527;26531.2;26.757;0.170667
20181106104316894_HFKVARY-R1_snap.fits;8.97143;26450.7;7.99623;0
20181106104443251_HFKVARY-R1_met.fits;7.28573;26493.2;15.1985;0.170667
20181106104416968_HFKVARY-R1_snap.fits;7.12773;26494.6;7.46327;0
20181106104529160_HFKVARY-R1_met.fits;7.93422;26516.6;31.6783;0.341333
20181106104517043_HFKVARY-R1_snap.fits;7.05318;26478.5;7.78127;0
20181106104705416_HFKVARY-R1_met.fits;6.73644;26478.5;17.3499;0.170667
20181106104617118_HFKVARY-R1_snap.fits;6.62418;26515.1;5.4772;0
20181106104803784_HFKVARY-R1_met.fits;7.45102;26463.9;15.1036;0.170667
20181106104717192_HFKVARY-R1_snap.fits;7.8618;26504.9;7.0729;0
20181106104828702_HFKVARY-R1_met.fits;7.64325;26515.1;15.4909;0.170667
20181106104845768_HFKVARY-R1_met.fits;7.76427;26477.1;19.6112;2.048
20181106104907955_HFKVARY-R1_met.fits;8.31103;26509.3;61.5536;1.87733
20181106104817267_HFKVARY-R1_snap.fits;8.45673;26460.9;9.56259;0
20181106105005128_HFKVARY-R1_met.fits;8.25221;26519.5;37.9271;0.170667
20181106104917342_HFKVARY-R1_snap.fits;7.27593;26466.8;7.75793;0
20181106105036360_HFKVARY-R1_met.fits;6.91124;26526.9;46.231;0.341333
20181106105017416_HFKVARY-R1_snap.fits;7.50166;26509.3;7.21777;0
20181106105139678_HFKVARY-R1_met.fits;7.46294;26460.9;18.7724;0.170667
20181106105149235_HFKVARY-R1_met.fits;7.6888;26506.3;16.7614;0.170667
20181106105117491_HFKVARY-R1_snap.fits;7.5786;26531.2;5.60217;0
20181106105220808_HFKVARY-R1_met.fits;6.86987;26512.2;31.3626;0.341333
20181106105244360_HFKVARY-R1_met.fits;7.78477;26503.4;72.2603;0.341333
20181106105302110_HFKVARY-R1_met.fits;7.85378;26503.4;40.7684;0.341333
20181106105310984_HFKVARY-R1_met.fits;8.08779;26504.9;29.2508;0.341333
20181106105217566_HFKVARY-R1_snap.fits;7.2062;26503.4;59.0245;0
20181106105315934_HFKVARY-R1_met.fits;7.2062;26503.4;59.0245;0.341333
20181106105322078_HFKVARY-R1_met.fits;8.26397;26502;17.3166;0.170667
20181106105356382_HFKVARY-R1_met.fits;6.48024;26487.3;16.4863;0.341333
20181106105317640_HFKVARY-R1_snap.fits;8.96715;26465.3;9.31418;0
20181106105422152_HFKVARY-R1_met.fits;8.56661;26504.9;18.696;0.170667
20181106105424371_HFKVARY-R1_met.fits;7.34187;26477.1;38.2481;0.341333
20181106105428126_HFKVARY-R1_met.fits;8.10252;26453.6;78.3905;0.341333
20181106105442803_HFKVARY-R1_met.fits;6.93283;26491.7;14.2314;0.170667
20181106105507038_HFKVARY-R1_met.fits;8.06745;26459.5;18.9523;0.170667
20181106105417715_HFKVARY-R1_snap.fits;7.5255;26463.9;6.19379;0
20181106105521886_HFKVARY-R1_met.fits;7.73861;26482.9;26.6562;0.341333
20181106105531443_HFKVARY-R1_met.fits;8.35461;26468.3;26.4678;1.024
20181106105517790_HFKVARY-R1_snap.fits;7.71802;26541.5;6.82022;0
20181106105702750_HFKVARY-R1_met.fits;7.40126;26493.2;15.0669;0.341333
20181106105617864_HFKVARY-R1_snap.fits;7.76173;26535.6;8.15286;0
20181106105717939_HFKVARY-R1_snap.fits;8.32798;26475.6;8.9719;0
20181106105902558_HFKVARY-R1_met.fits;7.56558;26504.9;16.27;0.341333
20181106105909043_HFKVARY-R1_met.fits;7.13519;26509.3;14.3436;0.170667
20181106105818014_HFKVARY-R1_snap.fits;6.89918;26545.9;7.07869;0
20181106105929694_HFKVARY-R1_met.fits;7.6091;26502;51.571;0.341333
20181106105918088_HFKVARY-R1_snap.fits;7.50873;26466.8;5.38246;0
