# file name; noise; peak f.; mag.; duration
20181106030042398_HFKVARY-R1_snap.fits;8.80449;26525.4;7.53101;0
20181106030234184_HFKVARY-R1_met.fits;8.94151;26477.1;19.1235;0.170667
20181106030142472_HFKVARY-R1_snap.fits;8.45246;26478.5;7.15573;0
20181106030325384_HFKVARY-R1_met.fits;8.03377;26491.7;54.6077;0.341333
20181106030242547_HFKVARY-R1_snap.fits;9.52133;26472.7;7.00905;0
20181106030414195_HFKVARY-R1_met.fits;7.67764;26513.7;138.915;0.341333
20181106030432968_HFKVARY-R1_met.fits;9.49146;26543;54.7765;0.170667
20181106030342622_HFKVARY-R1_snap.fits;8.33808;26475.6;10.5755;0
20181106030442696_HFKVARY-R1_met.fits;8.35679;26466.8;16.9837;0.170667
20181106030455667_HFKVARY-R1_met.fits;8.54094;26491.7;39.5816;1.70667
20181106030509662_HFKVARY-R1_met.fits;9.44569;26493.2;19.1399;0.170667
20181106030442696_HFKVARY-R1_snap.fits;8.22988;26466.8;8.90478;0
20181106030602739_HFKVARY-R1_met.fits;8.80267;26481.4;41.9481;0.341333
20181106030542771_HFKVARY-R1_snap.fits;8.40684;26518.1;7.89524;0
20181106030646771_HFKVARY-R1_met.fits;7.44199;26528.3;31.0941;0.170667
20181106030704350_HFKVARY-R1_met.fits;7.05472;26462.4;17.4016;0.341333
20181106030710835_HFKVARY-R1_met.fits;8.31211;26496.1;33.5002;0.341333
20181106030642846_HFKVARY-R1_snap.fits;8.10507;26478.5;8.71286;0
20181106030831902_HFKVARY-R1_met.fits;8.93356;26497.6;33.0829;0.170667
20181106030742920_HFKVARY-R1_snap.fits;8.45382;26484.4;8.20725;0
20181106030842995_HFKVARY-R1_snap.fits;7.95688;26544.4;9.09177;0
20181106031000478_HFKVARY-R1_met.fits;9.93336;26502;33.0727;0.341333
20181106030943070_HFKVARY-R1_snap.fits;7.65555;26453.6;8.04191;0
20181106031047240_HFKVARY-R1_met.fits;7.28476;26482.9;15.1717;0.170667
20181106031043144_HFKVARY-R1_snap.fits;9.49821;26472.7;9.56462;0
20181106031205747_HFKVARY-R1_met.fits;8.22884;26502;16.8724;0.341333
20181106031217523_HFKVARY-R1_met.fits;8.36227;26535.6;26.2334;0.341333
20181106031143219_HFKVARY-R1_snap.fits;26.2925;26480;25.4274;0
20181106031243294_HFKVARY-R1_snap.fits;7.60423;26490.2;6.49581;0
20181106031345928_HFKVARY-R1_met.fits;8.01336;26484.4;19.0148;0.170667
20181106031423304_HFKVARY-R1_met.fits;9.94392;26499;25.1154;0.170667
20181106031343368_HFKVARY-R1_snap.fits;8.17482;26475.6;8.79105;0
20181106031443443_HFKVARY-R1_snap.fits;8.6226;26532.7;7.50311;0
20181106031543518_HFKVARY-R1_snap.fits;8.94601;26487.3;8.22712;0
20181106031643592_HFKVARY-R1_snap.fits;7.59431;26455.1;7.99921;0
20181106031802611_HFKVARY-R1_met.fits;8.12478;26506.3;18.5532;0.170667
20181106031830088_HFKVARY-R1_met.fits;8.58999;26499;36.9657;0.170667
20181106031743667_HFKVARY-R1_snap.fits;8.73332;26525.4;8.92762;0
20181106031911219_HFKVARY-R1_met.fits;9.57339;26518.1;28.4858;0.341333
20181106031939550_HFKVARY-R1_met.fits;10.5819;26500.5;30.1163;0.512
20181106031843742_HFKVARY-R1_snap.fits;7.56314;26510.7;7.02832;0
20181106032038600_HFKVARY-R1_met.fits;8.9329;26466.8;18.235;0.170667
20181106031943816_HFKVARY-R1_snap.fits;7.37979;26484.4;9.8467;0
20181106032042867_HFKVARY-R1_met.fits;7.94055;26540;64.5946;0.341333
20181106032043891_HFKVARY-R1_snap.fits;8.33046;26528.3;8.75034;0
20181106032232435_HFKVARY-R1_met.fits;10.3552;26512.2;29.6505;0.170667
20181106032143966_HFKVARY-R1_snap.fits;9.25499;26494.6;13.935;0
20181106032244040_HFKVARY-R1_snap.fits;9.03068;26502;8.96195;0
20181106032404424_HFKVARY-R1_met.fits;8.0832;26506.3;34.6509;0.341333
20181106032424051_HFKVARY-R1_met.fits;9.0933;26493.2;101.281;1.87733
20181106032344115_HFKVARY-R1_snap.fits;9.07023;26459.5;9.91252;0
20181106032444190_HFKVARY-R1_snap.fits;7.95986;26456.5;5.69932;0
20181106032544264_HFKVARY-R1_snap.fits;8.54138;26523.9;6.13081;0
20181106032705843_HFKVARY-R1_met.fits;10.1941;26456.5;50.1016;0.170667
20181106032644339_HFKVARY-R1_snap.fits;7.60531;26485.8;8.12253;0
20181106032806942_HFKVARY-R1_met.fits;8.44927;26478.5;29.4982;0.341333
20181106032744414_HFKVARY-R1_snap.fits;7.85378;26455.1;9.39547;0
20181106032844488_HFKVARY-R1_snap.fits;27.88;26485.8;25.3323;0
20181106033014771_HFKVARY-R1_met.fits;7.88101;26522.5;19.161;0.170667
20181106033033032_HFKVARY-R1_met.fits;8.68201;26518.1;94.6674;0.512
20181106032944563_HFKVARY-R1_snap.fits;7.41198;26547.4;5.22362;0
20181106033100339_HFKVARY-R1_met.fits;8.07916;26490.2;20.0227;0.170667
20181106033044638_HFKVARY-R1_snap.fits;9.91872;26513.7;7.5966;0
20181106033228062_HFKVARY-R1_met.fits;8.65237;26540;19.4986;0.170667
20181106033144712_HFKVARY-R1_snap.fits;9.27973;26528.3;6.73117;0
20181106033248371_HFKVARY-R1_met.fits;8.35094;26515.1;17.1586;0.170667
20181106033244787_HFKVARY-R1_snap.fits;8.13772;26507.8;7.56137;0
20181106033344862_HFKVARY-R1_snap.fits;8.31324;26540;7.90956;0
20181106033517534_HFKVARY-R1_met.fits;8.11668;26503.4;34.0306;0.341333
20181106033444936_HFKVARY-R1_snap.fits;7.92897;26481.4;5.54604;0
20181106033548766_HFKVARY-R1_met.fits;8.17782;26458;29.6952;1.70667
20181106033613342_HFKVARY-R1_met.fits;9.1471;26481.4;48.4568;0.512
20181106033619144_HFKVARY-R1_met.fits;8.51446;26491.7;115.546;0.853333
20181106033545011_HFKVARY-R1_snap.fits;10.4752;26509.3;7.43482;0
20181106033645086_HFKVARY-R1_snap.fits;8.29341;26545.9;8.29692;0
20181106033821171_HFKVARY-R1_met.fits;8.52484;26493.2;18.8865;0.170667
20181106033745160_HFKVARY-R1_snap.fits;9.45559;26519.5;6.87132;0
20181106033845235_HFKVARY-R1_snap.fits;7.76981;26532.7;6.03651;0
20181106033955208_HFKVARY-R1_met.fits;8.90752;26516.6;51.296;0.341333
20181106033945310_HFKVARY-R1_snap.fits;8.72212;26526.9;6.73852;0
20181106034108254_HFKVARY-R1_met.fits;7.97903;26496.1;20.9704;0.341333
20181106034129416_HFKVARY-R1_met.fits;8.87943;26496.1;25.7007;0.170667
20181106034140510_HFKVARY-R1_met.fits;7.93692;26487.3;18.8323;0.170667
20181106034045384_HFKVARY-R1_snap.fits;7.52471;26535.6;7.0067;0
20181106034203720_HFKVARY-R1_met.fits;7.80325;26482.9;33.317;0.170667
20181106034145459_HFKVARY-R1_snap.fits;6.50284;26452.1;8.85545;0
20181106034245534_HFKVARY-R1_snap.fits;7.75528;26494.6;8.44178;0
20181106034412062_HFKVARY-R1_met.fits;8.33572;26491.7;18.6954;0.170667
20181106034436638_HFKVARY-R1_met.fits;10.1288;26506.3;51.3357;0.512
20181106034345608_HFKVARY-R1_snap.fits;8.59114;26458;7.35661;0
20181106034442782_HFKVARY-R1_met.fits;7.67307;26488.8;23.7427;0.341333
20181106034525790_HFKVARY-R1_met.fits;10.0186;26500.5;22.8005;0.170667
20181106034445683_HFKVARY-R1_snap.fits;8.27705;26463.9;7.22487;0
20181106034614771_HFKVARY-R1_met.fits;8.85048;26500.5;28.1612;0.170667
20181106034545758_HFKVARY-R1_snap.fits;26.7358;26547.4;20.6823;0
20181106034645832_HFKVARY-R1_snap.fits;8.71982;26516.6;7.60584;0
20181106034745395_HFKVARY-R1_met.fits;10.0171;26513.7;32.0253;0.170667
20181106034749150_HFKVARY-R1_met.fits;8.94101;26519.5;51.3739;0.341333
20181106034745907_HFKVARY-R1_snap.fits;9.20968;26469.7;5.33447;0
20181106034845982_HFKVARY-R1_snap.fits;9.60478;26544.4;10.0149;0
20181106034943326_HFKVARY-R1_met.fits;9.49646;26463.9;20.0779;0.170667
20181106034948787_HFKVARY-R1_met.fits;9.43282;26494.6;53.3433;0.341333
20181106034946056_HFKVARY-R1_snap.fits;7.77869;26468.3;7.02552;0
20181106035127603_HFKVARY-R1_met.fits;9.34409;26493.2;19.9572;0.341333
20181106035136307_HFKVARY-R1_met.fits;6.9626;26506.3;27.4057;0.341333
20181106035046131_HFKVARY-R1_snap.fits;8.00918;26471.2;6.92484;0
20181106035146206_HFKVARY-R1_snap.fits;9.18478;26499;7.81714;0
20181106035323486_HFKVARY-R1_met.fits;9.7796;26497.6;74.2256;0.170667
20181106035246280_HFKVARY-R1_snap.fits;9.2323;26456.5;7.37833;0
20181106035356083_HFKVARY-R1_met.fits;8.40177;26519.5;18.0336;1.36533
20181106035346355_HFKVARY-R1_snap.fits;7.65998;26490.2;7.176;0
20181106035446430_HFKVARY-R1_snap.fits;9.88955;26463.9;6.38222;0
20181106035606814_HFKVARY-R1_met.fits;9.19767;26488.8;27.9516;0.170667
20181106035546504_HFKVARY-R1_snap.fits;8.96064;26518.1;6.81807;0
20181106035714910_HFKVARY-R1_met.fits;8.50348;26493.2;29.2095;0.170667
20181106035646579_HFKVARY-R1_snap.fits;8.73441;26529.8;7.3378;0
20181106035755187_HFKVARY-R1_met.fits;8.71646;26497.6;32.0438;0.170667
20181106035827614_HFKVARY-R1_met.fits;8.98419;26491.7;22.0387;0.170667
20181106035746654_HFKVARY-R1_snap.fits;7.80201;26474.1;12.1717;0
20181106035857480_HFKVARY-R1_met.fits;10.6121;26487.3;38.7599;0.512
20181106035911134_HFKVARY-R1_met.fits;7.84033;26472.7;16.2622;0.170667
20181106035846728_HFKVARY-R1_snap.fits;7.98557;26468.3;47.5817;0
20181106035945096_HFKVARY-R1_met.fits;7.98557;26468.3;47.5817;0.170667
20181106035950046_HFKVARY-R1_met.fits;9.32325;26513.7;28.094;0.341333
20181106040011038_HFKVARY-R1_met.fits;9.16621;26515.1;37.4924;0.170667
20181106040039198_HFKVARY-R1_met.fits;9.31657;26516.6;165.665;0.341333
20181106035946803_HFKVARY-R1_snap.fits;9.09621;26493.2;6.3401;0
20181106040115550_HFKVARY-R1_met.fits;7.54848;26547.4;21.118;0.512
