#timestamp,LO_Frequency,Hit,StdDev 
1541534415.6,286047003.4,N
1541534435.4,286047003.0,N
1541534455.2,286047003.1,N
1541534475.1,286047005.7,Y
1541534476.0,286047005.7,P
1541534495.8,286047001.4,N
1541534515.7,286047005.8,P
1541534535.5,286047007.0,Y
1541534555.3,286047000.1,P
1541534575.2,286046998.7,N
1541534595.0,286046998.9,N
1541534595.9,286046998.9,N
1541534615.7,286046998.6,N
1541534635.6,286047000.9,N
1541534655.4,286047002.5,N
1541534675.3,286047000.6,N
1541534695.1,286047002.3,N
1541534715.8,286047001.9,N
1541534735.7,286047002.5,N
1541534755.5,286047003.7,N
1541534775.4,286047002.0,N
1541534795.2,286047004.1,N
1541534815.0,286047004.0,N
1541534815.9,286047004.0,N
1541534835.8,286047005.4,N
1541534855.6,286047001.8,N
1541534875.4,286047002.3,N
1541534895.3,286047001.8,N
1541534915.1,286047003.3,N
1541534935.9,286047005.3,N
1541534955.7,286047007.1,Y
1541534975.5,286047001.3,P
1541534995.4,286047002.3,P
1541535015.2,286047002.7,P
1541535035.1,286047002.4,Y
1541535036.0,286047002.4,P
1541535055.8,286047001.0,P
1541535075.6,286047001.2,N
1541535095.5,286047001.1,N
1541535115.3,286047000.4,N
1541535135.1,286047002.7,Y
1541535155.9,286046999.3,P
1541535175.7,286047001.0,N
1541535195.6,286047002.2,N
1541535215.4,286047001.8,N
1541535235.2,286047001.4,N
1541535255.1,286047003.3,Y
1541535256.0,286047003.3,P
1541535275.8,286682705.3,P
1541535295.7,286047004.0,N
1541535315.5,286047001.6,N
1541535335.3,286047000.2,N
1541535355.2,286047002.1,N
1541535375.0,286047003.5,N
1541535375.9,286047003.5,N
1541535395.7,286047003.0,N
1541535415.6,286047004.2,N
1541535435.4,286047003.7,N
1541535455.3,286047005.7,N
1541535475.1,286047003.4,N
1541535476.0,286047003.4,N
1541535495.8,286047003.3,N
1541535515.7,286047006.0,N
1541535535.5,286047003.4,N
1541535555.4,286047003.6,N
1541535575.2,286047002.6,N
1541535595.0,286047000.2,N
1541535595.9,286047000.2,N
1541535615.8,286047002.6,N
1541535635.6,286047000.0,N
1541535655.4,286047001.5,N
1541535675.3,286047002.0,N
1541535695.1,286046999.7,N
1541535715.9,286047003.4,N
1541535735.7,286047003.4,N
1541535755.5,286047007.1,N
1541535775.4,286047007.5,N
1541535795.2,286047006.8,N
1541535815.0,286047007.1,N
1541535815.9,286047007.1,Y
1541535835.8,286047002.0,P
1541535855.6,286047001.6,N
1541535875.5,286047004.3,P
1541535895.3,286047003.6,Y
1541535915.1,286047000.9,P
1541535935.9,286047002.1,N
1541535955.7,286047000.1,N
1541535975.6,286047002.8,N
1541535995.4,286047001.5,N
1541536015.2,286047003.5,Y
1541536035.1,286047002.5,P
1541536036.0,286047002.5,P
1541536055.8,286047002.8,P
1541536075.6,286047001.2,N
1541536095.5,286047000.3,N
1541536115.3,286046999.9,N
1541536135.2,286046999.8,N
1541536155.9,286047004.1,Y
1541536175.7,286047001.9,P
1541536195.6,286047001.3,P
1541536215.4,286047003.3,P
1541536235.3,286047005.2,Y
1541536255.1,286047002.3,P
1541536256.0,286047002.3,P
1541536275.8,286046999.8,N
1541536295.7,286047002.7,N
1541536315.5,286047002.6,N
1541536335.3,286047002.2,N
1541536355.2,286047002.1,N
1541536375.0,286047004.0,Y
1541536375.9,286047004.0,P
1541536395.8,286047000.7,N
1541536415.6,286046998.3,N
1541536435.4,286046998.3,N
1541536455.3,286046999.9,N
1541536475.1,286047001.9,N
1541536495.8,286046999.8,N
1541536515.7,286046999.6,N
1541536535.5,286046999.8,N
1541536555.4,286047004.3,N
1541536575.2,286047002.0,N
1541536595.0,286047001.3,N
1541536595.9,286047001.3,N
1541536615.8,286047000.1,N
1541536635.6,286047000.7,N
1541536655.4,286047000.9,N
1541536675.3,286047000.3,N
1541536695.1,286047004.0,N
1541536715.9,286047001.7,N
1541536735.7,286047004.3,N
1541536755.5,286047002.7,N
1541536775.4,286047002.0,N
1541536795.2,286047003.4,N
1541536815.1,286047006.0,Y
1541536816.0,286047006.0,P
1541536835.8,286047004.4,N
1541536855.6,286047002.4,N
1541536875.5,286047004.4,N
1541536895.3,286047001.4,N
1541536915.1,286047004.0,N
1541536935.9,286047003.8,N
1541536955.7,286047004.1,N
1541536975.6,286047005.8,Y
1541536995.4,286047000.1,P
1541537015.2,286047000.8,N
1541537035.1,286047000.2,N
1541537036.0,286047000.2,N
1541537055.8,286047000.8,N
1541537075.7,286046999.9,N
1541537095.5,286047002.5,N
1541537115.3,286047000.7,N
1541537135.2,286047001.0,N
1541537155.0,286047000.5,N
1541537155.9,286047000.5,N
1541537175.7,286047000.3,N
1541537195.6,286047002.5,N
1541537215.4,286047002.6,N
1541537235.3,286047001.9,N
1541537255.1,286047001.8,N
1541537256.0,286047001.8,N
1541537275.8,286047003.8,Y
1541537295.7,286046999.8,P
1541537315.5,286046999.9,N
1541537335.4,286047001.4,N
1541537355.2,286047001.6,N
1541537375.0,286047001.7,N
1541537375.9,286047001.7,N
1541537395.8,286047000.1,N
1541537415.6,286047003.8,Y
1541537435.5,286047003.5,P
1541537455.3,286047004.0,P
1541537475.1,286047004.0,N
1541537495.9,286047003.5,N
1541537515.7,286047004.0,Y
1541537535.5,286047000.7,P
1541537555.4,286047000.5,N
1541537575.2,286047001.9,N
1541537595.1,286046998.7,N
1541537596.0,286046998.7,N
1541537615.8,286046999.3,N
1541537635.6,286046996.5,N
1541537655.5,286046998.1,N
1541537675.3,286046996.8,N
1541537695.1,286047000.9,N
1541537715.9,286046998.7,N
1541537735.7,286046999.0,N
1541537755.6,286047002.1,N
1541537775.4,286047004.0,N
1541537795.2,286047002.5,N
1541537815.1,286047000.9,N
1541537816.0,286047000.9,N
1541537835.8,286047001.0,N
1541537855.7,286047002.8,N
1541537875.5,286047002.1,N
1541537895.3,286047005.4,N
1541537915.2,286047005.5,N
1541537935.0,286047004.8,N
1541537935.9,286047004.8,N
1541537955.7,286047005.3,N
1541537975.6,286047003.3,N
1541537995.4,286047007.0,N
