# file name; noise; peak f.; mag.; duration
20181106190054003_HFKVARY-R1_snap.fits;6.92231;26547.4;6.00822;0
20181106190153054_HFKVARY-R1_met.fits;8.20653;26547.4;31.6712;0.341333
20181106190154078_HFKVARY-R1_snap.fits;8.44451;26507.8;6.48631;0
20181106190326238_HFKVARY-R1_met.fits;7.73782;26474.1;16.7564;0.170667
20181106190254152_HFKVARY-R1_snap.fits;8.1795;26525.4;7.8466;0
20181106190354227_HFKVARY-R1_snap.fits;8.15342;26482.9;7.0843;0
20181106190504371_HFKVARY-R1_met.fits;7.94905;26507.8;34.7829;0.512
20181106190454302_HFKVARY-R1_snap.fits;6.38906;26494.6;6.85161;0
20181106190554376_HFKVARY-R1_snap.fits;9.21612;26512.2;6.54988;0
20181106190724488_HFKVARY-R1_met.fits;7.85174;26465.3;29.0073;1.87733
20181106190654451_HFKVARY-R1_snap.fits;7.36155;26526.9;6.91013;0
20181106190754526_HFKVARY-R1_snap.fits;7.13586;26537.1;6.41269;0
20181106190923102_HFKVARY-R1_met.fits;8.26965;26452.1;18.0838;0.170667
20181106190854600_HFKVARY-R1_snap.fits;6.89163;26475.6;8.61903;0
20181106191041950_HFKVARY-R1_met.fits;7.04378;26500.5;14.4245;0.170667
20181106190954675_HFKVARY-R1_snap.fits;8.5102;26535.6;7.39598;0
20181106191057992_HFKVARY-R1_met.fits;7.26227;26535.6;37.1244;0.341333
20181106191054750_HFKVARY-R1_snap.fits;7.81393;26525.4;8.08768;0
20181106191207795_HFKVARY-R1_met.fits;7.74222;26521;18.6116;0.170667
20181106191235102_HFKVARY-R1_met.fits;8.03325;26481.4;18.321;1.36533
20181106191154824_HFKVARY-R1_snap.fits;6.35649;26526.9;9.13111;0
20181106191301043_HFKVARY-R1_met.fits;8.59567;26463.9;26.4777;0.170667
20181106191254899_HFKVARY-R1_snap.fits;7.22659;26504.9;6.11719;0
20181106191448904_HFKVARY-R1_met.fits;7.45335;26497.6;14.9208;0.170667
20181106191354974_HFKVARY-R1_snap.fits;8.33073;26515.1;5.71165;0
20181106191522355_HFKVARY-R1_met.fits;8.65389;26460.9;38.1247;0.170667
20181106191455048_HFKVARY-R1_snap.fits;7.63887;26452.1;6.4129;0
20181106191555123_HFKVARY-R1_snap.fits;8.05961;26516.6;6.60912;0
20181106191706462_HFKVARY-R1_met.fits;6.37988;26544.4;16.671;1.19467
20181106191655198_HFKVARY-R1_snap.fits;7.25181;26485.8;5.048;0
20181106191831795_HFKVARY-R1_met.fits;9.50285;26484.4;40.3223;0.170667
20181106191755272_HFKVARY-R1_snap.fits;27.3037;26510.7;24.1703;0
20181106191905416_HFKVARY-R1_met.fits;7.72828;26475.6;23.2959;0.341333
20181106191855347_HFKVARY-R1_snap.fits;7.3506;26545.9;6.29132;0
20181106191955422_HFKVARY-R1_snap.fits;8.24277;26522.5;10.5613;0
20181106192103518_HFKVARY-R1_met.fits;7.63182;26499;18.6794;0.170667
20181106192055496_HFKVARY-R1_snap.fits;7.89682;26452.1;6.6865;0
20181106192220830_HFKVARY-R1_met.fits;8.19363;26538.6;90.2435;0.341333
20181106192155571_HFKVARY-R1_snap.fits;7.49698;26460.9;5.06617;0
20181106192255646_HFKVARY-R1_snap.fits;6.87968;26475.6;8.17336;0
20181106192412446_HFKVARY-R1_met.fits;7.01484;26509.3;135.076;0.341333
20181106192355720_HFKVARY-R1_snap.fits;8.09323;26480;8.15066;0
20181106192455795_HFKVARY-R1_snap.fits;7.59926;26543;7.52481;0
20181106192556211_HFKVARY-R1_met.fits;6.93453;26535.6;16.5367;0.170667
20181106192617886_HFKVARY-R1_met.fits;6.46865;26477.1;16.0921;0.170667
20181106192648435_HFKVARY-R1_met.fits;7.08747;26515.1;26.0652;0.341333
20181106192555870_HFKVARY-R1_snap.fits;8.50121;26545.9;6.90478;0
20181106192736222_HFKVARY-R1_met.fits;6.71388;26491.7;54.1026;0.341333
20181106192655944_HFKVARY-R1_snap.fits;7.95173;26543;7.46914;0
20181106192833736_HFKVARY-R1_met.fits;7.44948;26499;35.2837;0.341333
20181106192836296_HFKVARY-R1_met.fits;7.23704;26504.9;21.2199;0.512
20181106192840051_HFKVARY-R1_met.fits;6.70598;26500.5;24.1249;0.170667
20181106192756019_HFKVARY-R1_snap.fits;6.71919;26480;5.83443;0
20181106192856094_HFKVARY-R1_snap.fits;7.89067;26472.7;6.14428;0
20181106193003166_HFKVARY-R1_met.fits;7.85693;26478.5;55.566;0.341333
20181106193011016_HFKVARY-R1_met.fits;7.17972;26452.1;14.9862;0.341333
20181106193048563_HFKVARY-R1_met.fits;7.81098;26456.5;20.6919;0.170667
20181106192956168_HFKVARY-R1_snap.fits;6.71801;26510.7;7.54197;0
20181106193114846_HFKVARY-R1_met.fits;6.76873;26506.3;21.6471;0.170667
20181106193142835_HFKVARY-R1_met.fits;6.92979;26503.4;35.9194;0.341333
20181106193056243_HFKVARY-R1_snap.fits;7.26324;26541.5;6.31183;0
20181106193201608_HFKVARY-R1_met.fits;7.93878;26516.6;22.3756;0.170667
20181106193156318_HFKVARY-R1_snap.fits;7.57306;26493.2;6.10649;0
20181106193337011_HFKVARY-R1_met.fits;6.96299;26491.7;14.7559;0.170667
20181106193256392_HFKVARY-R1_snap.fits;8.91973;26493.2;6.31611;0
20181106193356467_HFKVARY-R1_snap.fits;7.04687;26491.7;5.92605;0
20181106193506611_HFKVARY-R1_met.fits;7.94969;26484.4;19.9676;0.170667
20181106193511560_HFKVARY-R1_met.fits;7.1993;26496.1;14.8991;0.341333
20181106193531699_HFKVARY-R1_met.fits;6.53253;26525.4;26.3615;0.170667
20181106193456542_HFKVARY-R1_snap.fits;29.3101;26465.3;21.2783;0
20181106193617096_HFKVARY-R1_met.fits;7.38187;26478.5;18.4305;4.26667
20181106193556616_HFKVARY-R1_snap.fits;7.326;26496.1;5.75551;0
20181106193656691_HFKVARY-R1_snap.fits;8.40458;26488.8;6.03035;0
20181106193808883_HFKVARY-R1_met.fits;6.87524;26472.7;15.5806;0.170667
20181106193824926_HFKVARY-R1_met.fits;6.5775;26494.6;20.4966;0.170667
20181106193756766_HFKVARY-R1_snap.fits;7.91074;26531.2;5.73283;0
20181106193856840_HFKVARY-R1_snap.fits;7.04334;26532.7;5.33621;0
20181106193956915_HFKVARY-R1_snap.fits;7.27968;26510.7;6.33188;0
20181106194119859_HFKVARY-R1_met.fits;8.2301;26480;99.7424;0.341333
20181106194056990_HFKVARY-R1_snap.fits;8.2548;26518.1;6.12768;0
20181106194251678_HFKVARY-R1_met.fits;7.39561;26480;21.0731;0.170667
20181106194157064_HFKVARY-R1_snap.fits;7.87231;26494.6;6.36444;0
20181106194327859_HFKVARY-R1_met.fits;7.37205;26521;18.8055;0.170667
20181106194257139_HFKVARY-R1_snap.fits;8.50718;26471.2;7.96507;0
20181106194357214_HFKVARY-R1_snap.fits;8.9861;26485.8;6.79652;0
20181106194533640_HFKVARY-R1_met.fits;7.39601;26500.5;15.7375;0.170667
20181106194457288_HFKVARY-R1_snap.fits;7.18735;26529.8;8.12877;0
20181106194617331_HFKVARY-R1_met.fits;7.6628;26515.1;17.9922;0.170667
20181106194557363_HFKVARY-R1_snap.fits;6.97806;26500.5;5.62187;0
20181106194657438_HFKVARY-R1_snap.fits;8.09521;26482.9;6.21506;0
20181106194757512_HFKVARY-R1_snap.fits;7.96035;26487.3;6.88741;0
20181106194906291_HFKVARY-R1_met.fits;7.11592;26525.4;107.7;0.512
20181106194914824_HFKVARY-R1_met.fits;8.16643;26468.3;29.0773;0.341333
20181106194857587_HFKVARY-R1_snap.fits;6.38692;26500.5;5.61238;0
20181106195026675_HFKVARY-R1_met.fits;8.87022;26503.4;25.7539;0.341333
20181106194957662_HFKVARY-R1_snap.fits;6.3973;26472.7;6.52881;0
20181106195130334_HFKVARY-R1_met.fits;6.60379;26512.2;21.1908;0.170667
20181106195134771_HFKVARY-R1_met.fits;8.01307;26504.9;48.7499;0.341333
20181106195057736_HFKVARY-R1_snap.fits;8.17373;26512.2;5.40764;0
20181106195243550_HFKVARY-R1_met.fits;5.80917;26472.7;14.3372;0.682667
20181106195157811_HFKVARY-R1_snap.fits;9.85905;26493.2;9.43499;0
20181106195326387_HFKVARY-R1_met.fits;6.4584;26534.2;27.4137;0.341333
20181106195257886_HFKVARY-R1_snap.fits;8.62623;26535.6;6.38526;0
20181106195431411_HFKVARY-R1_met.fits;8.40905;26497.6;25.1593;0.512
20181106195357960_HFKVARY-R1_snap.fits;7.86554;26490.2;6.4243;0
20181106195501960_HFKVARY-R1_met.fits;7.1283;26455.1;15.7035;0.341333
20181106195458035_HFKVARY-R1_snap.fits;7.05231;26482.9;4.30581;0
20181106195558110_HFKVARY-R1_snap.fits;5.68448;26475.6;5.1761;0
20181106195730099_HFKVARY-R1_met.fits;6.60057;26496.1;17.4928;0.341333
20181106195658184_HFKVARY-R1_snap.fits;7.13602;26521;6.04063;0
20181106195804232_HFKVARY-R1_met.fits;6.61958;26507.8;18.5627;0.512
20181106195758259_HFKVARY-R1_snap.fits;7.58867;26497.6;5.68164;0
20181106195856115_HFKVARY-R1_met.fits;7.757;26487.3;88.8498;0.341333
20181106195916254_HFKVARY-R1_met.fits;6.96459;26496.1;14.6654;0.170667
20181106195929566_HFKVARY-R1_met.fits;6.47598;26477.1;40.8271;0.341333
20181106195858334_HFKVARY-R1_snap.fits;7.29696;26494.6;6.89673;0
20181106195958408_HFKVARY-R1_snap.fits;7.35098;26456.5;5.65654;0
