# file name; noise; peak f.; mag.; duration
20181106020037918_HFKVARY-R1_snap.fits;8.82381;26462.4;8.51127;0
20181106020212126_HFKVARY-R1_met.fits;7.92861;26503.4;16.6281;0.341333
20181106020216904_HFKVARY-R1_met.fits;8.12867;26502;20.0978;0.341333
20181106020137992_HFKVARY-R1_snap.fits;8.49939;26518.1;6.04123;0
20181106020248478_HFKVARY-R1_met.fits;9.58141;26493.2;26.1487;0.170667
20181106020253598_HFKVARY-R1_met.fits;7.55743;26500.5;31.9346;0.512
20181106020256158_HFKVARY-R1_met.fits;8.88437;26496.1;50.8269;0.341333
20181106020312712_HFKVARY-R1_met.fits;9.32608;26504.9;78.6961;0.341333
20181106020238067_HFKVARY-R1_snap.fits;8.56192;26547.4;8.55407;0
20181106020341555_HFKVARY-R1_met.fits;8.14276;26494.6;51.6113;0.341333
20181106020338142_HFKVARY-R1_snap.fits;8.25526;26534.2;8.28015;0
20181106020438216_HFKVARY-R1_snap.fits;8.81692;26523.9;8.16769;0
20181106020539315_HFKVARY-R1_met.fits;8.20807;26497.6;63.944;0.341333
20181106020611912_HFKVARY-R1_met.fits;7.67287;26529.8;68.2411;1.19467
20181106020538291_HFKVARY-R1_snap.fits;8.3194;26458;10.2048;0
20181106020638366_HFKVARY-R1_snap.fits;8.49642;26541.5;10.0915;0
20181106020830494_HFKVARY-R1_met.fits;8.41012;26516.6;25.874;0.341333
20181106020738440_HFKVARY-R1_snap.fits;7.17419;26515.1;5.37973;0
20181106020926814_HFKVARY-R1_met.fits;8.52067;26497.6;26.0494;0.170667
20181106020838515_HFKVARY-R1_snap.fits;9.47619;26534.2;9.31965;0
20181106021018696_HFKVARY-R1_met.fits;8.6122;26466.8;34.9482;0.682667
20181106020938590_HFKVARY-R1_snap.fits;7.8623;26510.7;7.54973;0
20181106021108702_HFKVARY-R1_met.fits;8.04557;26537.1;17.4445;0.170667
20181106021132254_HFKVARY-R1_met.fits;8.77574;26478.5;18.1994;0.170667
20181106021038664_HFKVARY-R1_snap.fits;10.3308;26518.1;8.14365;0
20181106021221576_HFKVARY-R1_met.fits;9.21138;26499;28.0358;0.170667
20181106021138739_HFKVARY-R1_snap.fits;8.43589;26469.7;8.01432;0
20181106021247859_HFKVARY-R1_met.fits;8.82066;26499;26.3664;0.341333
20181106021238814_HFKVARY-R1_snap.fits;8.69932;26496.1;7.56756;0
20181106021427870_HFKVARY-R1_met.fits;9.26705;26478.5;42.9283;0.341333
20181106021338888_HFKVARY-R1_snap.fits;10.0568;26499;8.23629;0
20181106021438963_HFKVARY-R1_snap.fits;8.84109;26515.1;7.60504;0
20181106021539038_HFKVARY-R1_snap.fits;8.65916;26547.4;7.26242;0
20181106021639112_HFKVARY-R1_snap.fits;8.9459;26465.3;8.11997;0
20181106021831752_HFKVARY-R1_met.fits;6.97284;26477.1;14.6126;0.170667
20181106021739187_HFKVARY-R1_snap.fits;7.29932;26545.9;6.79224;0
20181106021920563_HFKVARY-R1_met.fits;6.87177;26493.2;33.5582;0.341333
20181106021839262_HFKVARY-R1_snap.fits;8.83902;26490.2;6.88359;0
20181106021939336_HFKVARY-R1_snap.fits;9.58896;26458;6.48279;0
20181106022107571_HFKVARY-R1_met.fits;9.96677;26465.3;56.8411;0.341333
20181106022039411_HFKVARY-R1_snap.fits;7.08194;26516.6;8.46885;0
20181106022139486_HFKVARY-R1_snap.fits;9.14961;26496.1;6.81033;0
20181106022237342_HFKVARY-R1_met.fits;7.882;26484.4;29.6879;0.170667
20181106022239560_HFKVARY-R1_snap.fits;8.18972;26482.9;7.88032;0
20181106022339635_HFKVARY-R1_snap.fits;8.46643;26494.6;7.74719;0
20181106022439710_HFKVARY-R1_snap.fits;7.85222;26521;7.24965;0
20181106022539784_HFKVARY-R1_snap.fits;8.34205;26455.1;7.62992;0
20181106022647368_HFKVARY-R1_met.fits;8.31071;26487.3;33.761;0.341333
20181106022639859_HFKVARY-R1_snap.fits;9.84509;26469.7;7.76494;0
20181106022817992_HFKVARY-R1_met.fits;7.91027;26497.6;16.8868;0.170667
20181106022823454_HFKVARY-R1_met.fits;7.41427;26500.5;16.7976;0.170667
20181106022739934_HFKVARY-R1_snap.fits;9.70107;26477.1;7.32553;0
20181106022844104_HFKVARY-R1_met.fits;9.05477;26504.9;45.9999;0.341333
20181106022906974_HFKVARY-R1_met.fits;8.26053;26503.4;134.762;0.512
20181106022929331_HFKVARY-R1_met.fits;8.18678;26499;38.0467;0.341333
20181106022840008_HFKVARY-R1_snap.fits;8.1095;26518.1;7.20719;0
20181106022940083_HFKVARY-R1_snap.fits;8.62832;26509.3;7.58059;0
20181106023041011_HFKVARY-R1_met.fits;7.83299;26496.1;20.7611;0.170667
20181106023050568_HFKVARY-R1_met.fits;9.62699;26481.4;28.4309;0.170667
20181106023116339_HFKVARY-R1_met.fits;9.08477;26500.5;23.0658;0.170667
20181106023132040_HFKVARY-R1_met.fits;7.49993;26503.4;39.9586;0.341333
20181106023040158_HFKVARY-R1_snap.fits;9.29572;26482.9;7.38567;0
20181106023220851_HFKVARY-R1_met.fits;7.16461;26506.3;40.9955;0.341333
20181106023140232_HFKVARY-R1_snap.fits;7.48672;26504.9;7.52734;0
20181106023318195_HFKVARY-R1_met.fits;8.4923;26493.2;57.4708;0.341333
20181106023240307_HFKVARY-R1_snap.fits;7.80169;26491.7;7.14975;0
20181106023407006_HFKVARY-R1_met.fits;9.87025;26485.8;21.0118;0.170667
20181106023340382_HFKVARY-R1_snap.fits;7.8109;26525.4;6.9438;0
20181106023445064_HFKVARY-R1_met.fits;8.28993;26502;44.3879;0.170667
20181106023455134_HFKVARY-R1_met.fits;9.27172;26504.9;37.3693;4.608
20181106023506739_HFKVARY-R1_met.fits;8.41592;26541.5;26.2693;0.341333
20181106023523294_HFKVARY-R1_met.fits;8.93066;26477.1;29.1581;0.170667
20181106023440456_HFKVARY-R1_snap.fits;9.26181;26452.1;7.22557;0
20181106023602035_HFKVARY-R1_met.fits;8.7155;26502;47.3943;0.170667
20181106023615006_HFKVARY-R1_met.fits;8.37332;26503.4;120.415;0.512
20181106023540531_HFKVARY-R1_snap.fits;8.87353;26475.6;5.62143;0
20181106023640606_HFKVARY-R1_snap.fits;8.11126;26488.8;5.42407;0
20181106023754675_HFKVARY-R1_met.fits;8.24481;26503.4;18.2353;0.341333
20181106023740680_HFKVARY-R1_snap.fits;8.44598;26481.4;7.36464;0
20181106023911304_HFKVARY-R1_met.fits;9.29436;26493.2;23.4402;0.170667
20181106023840755_HFKVARY-R1_snap.fits;7.60025;26512.2;7.43748;0
20181106024025374_HFKVARY-R1_met.fits;7.45096;26506.3;16.1527;0.170667
20181106023940830_HFKVARY-R1_snap.fits;8.33849;26522.5;6.61143;0
20181106024040904_HFKVARY-R1_snap.fits;7.8885;26529.8;5.87534;0
20181106024149171_HFKVARY-R1_met.fits;7.36052;26504.9;45.6361;0.170667
20181106024222280_HFKVARY-R1_met.fits;8.5694;26503.4;36.6847;0.341333
20181106024140979_HFKVARY-R1_snap.fits;8.4738;26529.8;7.84049;0
20181106024241054_HFKVARY-R1_snap.fits;8.94532;26500.5;9.73107;0
20181106024341128_HFKVARY-R1_snap.fits;8.96078;26537.1;7.42813;0
20181106024441203_HFKVARY-R1_snap.fits;7.21068;26512.2;8.06241;0
20181106024631966_HFKVARY-R1_met.fits;8.55857;26522.5;21.1817;0.170667
20181106024541278_HFKVARY-R1_snap.fits;8.31423;26503.4;8.73279;0
20181106024641352_HFKVARY-R1_snap.fits;6.49243;26502;7.78743;0
20181106024817779_HFKVARY-R1_met.fits;8.06349;26490.2;49.5496;0.512
20181106024741427_HFKVARY-R1_snap.fits;8.79092;26475.6;8.52367;0
20181106024912392_HFKVARY-R1_met.fits;7.95016;26503.4;30.1367;0.170667
20181106024841502_HFKVARY-R1_snap.fits;8.75533;26509.3;6.5425;0
20181106024941576_HFKVARY-R1_snap.fits;8.70625;26458;7.19577;0
20181106025116296_HFKVARY-R1_met.fits;8.7871;26513.7;43.6262;0.170667
20181106025127902_HFKVARY-R1_met.fits;7.57805;26494.6;15.4926;0.170667
20181106025041651_HFKVARY-R1_snap.fits;8.92103;26452.1;6.86991;0
20181106025153672_HFKVARY-R1_met.fits;10.7338;26487.3;24.9263;0.341333
20181106025224734_HFKVARY-R1_met.fits;7.67404;26503.4;24.3565;0.512
20181106025141726_HFKVARY-R1_snap.fits;8.138;26484.4;7.19115;0
20181106025253918_HFKVARY-R1_met.fits;7.22501;26503.4;43.6833;0.341333
20181106025241800_HFKVARY-R1_snap.fits;8.01466;26531.2;6.48256;0
20181106025341875_HFKVARY-R1_snap.fits;8.82616;26478.5;7.55088;0
20181106025459187_HFKVARY-R1_met.fits;8.86678;26512.2;36.5322;0.170667
20181106025441950_HFKVARY-R1_snap.fits;34.5218;26480;25.2159;0
20181106025547315_HFKVARY-R1_met.fits;40.0201;26491.7;81.5622;0.170667
20181106025603528_HFKVARY-R1_met.fits;8.75126;26500.5;20.0562;0.341333
20181106025611720_HFKVARY-R1_met.fits;8.25011;26478.5;53.266;0.853333
20181106025542024_HFKVARY-R1_snap.fits;8.03872;26506.3;7.51339;0
20181106025715208_HFKVARY-R1_met.fits;7.27936;26525.4;20.4167;0.170667
20181106025642099_HFKVARY-R1_snap.fits;8.76679;26459.5;7.37998;0
20181106025802483_HFKVARY-R1_met.fits;7.64037;26507.8;103.568;0.341333
20181106025742174_HFKVARY-R1_snap.fits;7.20375;26519.5;7.3972;0
20181106025842248_HFKVARY-R1_snap.fits;8.03541;26466.8;10.4024;0
20181106030012531_HFKVARY-R1_met.fits;8.20762;26481.4;32.4788;0.170667
20181106030036083_HFKVARY-R1_met.fits;9.46128;26503.4;19.4926;0.170667
20181106025942323_HFKVARY-R1_snap.fits;9.43612;26449.2;7.57536;0
20181106030137864_HFKVARY-R1_met.fits;7.91552;26529.8;19.1138;0.170667
