# file name; noise; peak f.; mag.; duration
20181106120022643_HFKVARY-R1_snap.fits;7.32365;26507.8;8.84832;0
20181106120122718_HFKVARY-R1_snap.fits;10.2148;26465.3;8.71155;0
20181106120238494_HFKVARY-R1_met.fits;8.86911;26458;23.0997;0.170667
20181106120247710_HFKVARY-R1_met.fits;10.4503;26463.9;23.044;0.170667
20181106120222792_HFKVARY-R1_snap.fits;8.13302;26541.5;10.545;0
20181106120346760_HFKVARY-R1_met.fits;9.75623;26494.6;63.4183;0.341333
20181106120322867_HFKVARY-R1_snap.fits;9.40852;26493.2;7.72365;0
20181106120459294_HFKVARY-R1_met.fits;9.32681;26494.6;38.2121;0.341333
20181106120422942_HFKVARY-R1_snap.fits;11.2803;26487.3;6.57971;0
20181106120528648_HFKVARY-R1_met.fits;10.2822;26480;39.0307;0.512
20181106120523016_HFKVARY-R1_snap.fits;9.9585;26531.2;76.1574;0
20181106120620360_HFKVARY-R1_met.fits;10.6776;26532.7;85.3375;3.24267
20181106120638792_HFKVARY-R1_met.fits;10.308;26512.2;23.2729;0.170667
20181106120623091_HFKVARY-R1_snap.fits;9.16232;26472.7;8.94949;0
20181106120723166_HFKVARY-R1_snap.fits;9.68509;26507.8;7.96187;0
20181106120823240_HFKVARY-R1_snap.fits;7.61165;26518.1;8.84004;0
20181106120943283_HFKVARY-R1_met.fits;10.2112;26507.8;45.7798;0.341333
20181106120923315_HFKVARY-R1_snap.fits;8.69124;26494.6;9.21241;0
20181106121039262_HFKVARY-R1_met.fits;7.62814;26515.1;15.9375;0.170667
20181106121023390_HFKVARY-R1_snap.fits;8.85301;26474.1;7.22145;0
20181106121123464_HFKVARY-R1_snap.fits;7.21331;26538.6;6.65481;0
20181106121220638_HFKVARY-R1_met.fits;8.77249;26491.7;24.1009;0.170667
20181106121305352_HFKVARY-R1_met.fits;8.9097;26493.2;310.683;0.512
20181106121223539_HFKVARY-R1_snap.fits;8.82275;26509.3;8.88934;0
20181106121323614_HFKVARY-R1_snap.fits;8.83718;26490.2;8.84801;0
20181106121424200_HFKVARY-R1_met.fits;9.2476;26482.9;40.7716;0.170667
20181106121437512_HFKVARY-R1_met.fits;8.69765;26531.2;29.9205;0.341333
20181106121452019_HFKVARY-R1_met.fits;8.05029;26512.2;22.7339;0.170667
20181106121423688_HFKVARY-R1_snap.fits;9.39175;26455.1;7.62178;0
20181106121540147_HFKVARY-R1_met.fits;9.25306;26493.2;22.2608;0.170667
20181106121557214_HFKVARY-R1_met.fits;9.52427;26491.7;22.5996;0.170667
20181106121523763_HFKVARY-R1_snap.fits;9.51709;26540;7.66574;0
20181106121646024_HFKVARY-R1_met.fits;8.29349;26516.6;42.9921;0.341333
20181106121650974_HFKVARY-R1_met.fits;7.89949;26540;29.5768;0.170667
20181106121704286_HFKVARY-R1_met.fits;7.94496;26493.2;19.5624;0.170667
20181106121623838_HFKVARY-R1_snap.fits;9.72348;26477.1;7.26012;0
20181106121723912_HFKVARY-R1_snap.fits;8.07119;26509.3;6.66192;0
20181106121843443_HFKVARY-R1_met.fits;8.38667;26506.3;109.624;0.341333
20181106121823987_HFKVARY-R1_snap.fits;10.3548;26466.8;10.17;0
20181106121924062_HFKVARY-R1_snap.fits;8.36963;26462.4;8.65671;0
20181106122024136_HFKVARY-R1_snap.fits;7.91533;26518.1;6.73139;0
20181106122124211_HFKVARY-R1_snap.fits;8.22035;26513.7;8.36632;0
20181106122256030_HFKVARY-R1_met.fits;8.25549;26518.1;58.5171;0.682667
20181106122319411_HFKVARY-R1_met.fits;8.85667;26515.1;22.6157;0.853333
20181106122224286_HFKVARY-R1_snap.fits;8.28567;26471.2;7.09262;0
20181106122324360_HFKVARY-R1_snap.fits;7.85692;26472.7;8.52433;0
20181106122440819_HFKVARY-R1_met.fits;9.26097;26515.1;19.9724;0.170667
20181106122520243_HFKVARY-R1_met.fits;8.72961;26522.5;20.3195;0.341333
20181106122424435_HFKVARY-R1_snap.fits;8.03667;26462.4;7.28249;0
20181106122539699_HFKVARY-R1_met.fits;7.64132;26525.4;50.7449;0.170667
20181106122524510_HFKVARY-R1_snap.fits;8.39527;26491.7;6.8226;0
20181106122621342_HFKVARY-R1_met.fits;8.31594;26506.3;31.0927;0.682667
20181106122624584_HFKVARY-R1_snap.fits;7.91391;26537.1;10.9959;0
20181106122724659_HFKVARY-R1_snap.fits;9.48407;26494.6;7.66983;0
20181106122852723_HFKVARY-R1_met.fits;7.83193;26521;24.7471;0.170667
20181106122824734_HFKVARY-R1_snap.fits;7.77158;26475.6;7.50655;0
20181106122924808_HFKVARY-R1_snap.fits;8.71259;26543;6.60923;0
20181106123059870_HFKVARY-R1_met.fits;9.00163;26512.2;18.5629;0.170667
20181106123024883_HFKVARY-R1_snap.fits;9.20506;26504.9;6.79516;0
20181106123142878_HFKVARY-R1_met.fits;8.6812;26515.1;17.4971;0.170667
20181106123154824_HFKVARY-R1_met.fits;8.29457;26504.9;21.2701;0.170667
20181106123124958_HFKVARY-R1_snap.fits;7.74443;26493.2;8.52229;0
20181106123222131_HFKVARY-R1_met.fits;7.82087;26513.7;70.5162;0.341333
20181106123237150_HFKVARY-R1_met.fits;8.27788;26504.9;18.0546;0.170667
20181106123319475_HFKVARY-R1_met.fits;7.05689;26516.6;19.8465;0.341333
20181106123225032_HFKVARY-R1_snap.fits;9.11979;26453.6;6.80691;0
20181106123348488_HFKVARY-R1_met.fits;9.98368;26491.7;99.0109;0.512
20181106123352243_HFKVARY-R1_met.fits;7.75554;26515.1;15.6546;0.341333
20181106123325107_HFKVARY-R1_snap.fits;9.51887;26531.2;6.63607;0
20181106123425182_HFKVARY-R1_snap.fits;7.43996;26493.2;8.30288;0
20181106123528670_HFKVARY-R1_met.fits;7.80963;26510.7;25.6788;0.170667
20181106123551368_HFKVARY-R1_met.fits;7.85263;26509.3;45.0749;0.341333
20181106123606728_HFKVARY-R1_met.fits;9.66442;26485.8;19.7614;0.170667
20181106123525256_HFKVARY-R1_snap.fits;7.5363;26463.9;7.97283;0
20181106123633864_HFKVARY-R1_met.fits;15.679;26507.8;33.0583;2.048
20181106123625331_HFKVARY-R1_snap.fits;11.9594;26485.8;11.2198;0
20181106123753395_HFKVARY-R1_met.fits;9.64563;26481.4;161.96;2.38933
20181106123725406_HFKVARY-R1_snap.fits;8.97202;26459.5;9.6622;0
20181106123825480_HFKVARY-R1_snap.fits;8.25068;26484.4;8.52263;0
20181106123925555_HFKVARY-R1_snap.fits;8.84568;26544.4;6.00236;0
20181106124038259_HFKVARY-R1_met.fits;7.57165;26504.9;142.008;1.19467
20181106124045256_HFKVARY-R1_met.fits;6.75537;26504.9;33.0557;0.170667
20181106124025630_HFKVARY-R1_snap.fits;8.32346;26458;7.01513;0
20181106124130312_HFKVARY-R1_met.fits;7.39844;26513.7;33.7825;0.512
20181106124222195_HFKVARY-R1_met.fits;7.33525;26490.2;15.9012;0.170667
20181106124125704_HFKVARY-R1_snap.fits;6.80415;26502;7.86571;0
20181106124230046_HFKVARY-R1_met.fits;7.39401;26472.7;23.1799;0.341333
20181106124225779_HFKVARY-R1_snap.fits;8.74179;26516.6;7.70225;0
20181106124333192_HFKVARY-R1_met.fits;8.60529;26475.6;30.6648;0.170667
20181106124400158_HFKVARY-R1_met.fits;7.56311;26516.6;18.1408;0.341333
20181106124325854_HFKVARY-R1_snap.fits;8.37244;26518.1;6.30364;0
20181106124425928_HFKVARY-R1_snap.fits;8.86304;26496.1;7.69276;0
20181106124605086_HFKVARY-R1_met.fits;9.16562;26484.4;23.9113;0.170667
20181106124526003_HFKVARY-R1_snap.fits;7.61161;26496.1;8.4384;0
20181106124633246_HFKVARY-R1_met.fits;7.07328;26493.2;14.8626;0.170667
20181106124626078_HFKVARY-R1_snap.fits;9.27192;26518.1;8.45719;0
20181106124726152_HFKVARY-R1_snap.fits;7.53335;26490.2;5.90415;0
20181106124826227_HFKVARY-R1_snap.fits;8.46009;26452.1;6.67286;0
20181106124932958_HFKVARY-R1_met.fits;8.0352;26499;166.385;0.341333
20181106124926302_HFKVARY-R1_snap.fits;7.83334;26529.8;6.18452;0
20181106125035934_HFKVARY-R1_met.fits;7.44249;26500.5;24.1134;0.170667
20181106125058803_HFKVARY-R1_met.fits;7.27543;26493.2;22.1505;0.341333
20181106125112968_HFKVARY-R1_met.fits;7.46637;26453.6;24.5702;0.170667
20181106125026376_HFKVARY-R1_snap.fits;7.70347;26502;8.00835;0
20181106125126451_HFKVARY-R1_snap.fits;7.85873;26453.6;8.50293;0
20181106125223795_HFKVARY-R1_met.fits;8.18564;26503.4;29.9462;0.341333
20181106125244446_HFKVARY-R1_met.fits;7.7077;26497.6;15.8285;0.341333
20181106125309192_HFKVARY-R1_met.fits;7.30205;26497.6;32.3422;0.170667
20181106125226526_HFKVARY-R1_snap.fits;8.364;26466.8;7.51095;0
20181106125330184_HFKVARY-R1_met.fits;6.66236;26493.2;14.6411;0.341333
20181106125337864_HFKVARY-R1_met.fits;8.74519;26493.2;33.082;0.170667
20181106125406024_HFKVARY-R1_met.fits;7.27;26509.3;15.2915;0.341333
20181106125326600_HFKVARY-R1_snap.fits;7.51468;26485.8;6.17791;0
20181106125457566_HFKVARY-R1_met.fits;6.74172;26474.1;13.5917;0.170667
20181106125426675_HFKVARY-R1_snap.fits;8.91583;26540;8.60304;0
20181106125542792_HFKVARY-R1_met.fits;21.3279;26544.4;75.935;0.170667
20181106125526750_HFKVARY-R1_snap.fits;6.03468;26471.2;6.23556;0
20181106125708126_HFKVARY-R1_met.fits;8.27991;26522.5;32.2142;0.170667
20181106125626824_HFKVARY-R1_snap.fits;6.68839;26497.6;7.57804;0
20181106125727411_HFKVARY-R1_met.fits;7.23261;26496.1;18.6207;0.170667
20181106125802910_HFKVARY-R1_met.fits;7.47467;26513.7;24.9534;0.341333
20181106125805982_HFKVARY-R1_met.fits;7.03752;26469.7;19.3016;0.170667
20181106125726899_HFKVARY-R1_snap.fits;7.0473;26471.2;7.96378;0
20181106125832947_HFKVARY-R1_met.fits;7.65944;26497.6;24.9345;0.170667
20181106125826974_HFKVARY-R1_snap.fits;8.0152;26529.8;5.53394;0
20181106125927048_HFKVARY-R1_snap.fits;8.29327;26547.4;6.79649;0
