# file name; noise; peak f.; mag.; duration
20181106070000243_HFKVARY-R1_snap.fits;7.79482;26481.4;7.24395;0
20181106070100318_HFKVARY-R1_snap.fits;8.49355;26506.3;8.77568;0
20181106070239304_HFKVARY-R1_met.fits;8.38074;26535.6;88.0837;0.512
20181106070245619_HFKVARY-R1_met.fits;8.05213;26472.7;17.0072;0.341333
20181106070200392_HFKVARY-R1_snap.fits;9.59089;26543;7.73889;0
20181106070316339_HFKVARY-R1_met.fits;9.11604;26506.3;21.9288;1.19467
20181106070300467_HFKVARY-R1_snap.fits;8.96272;26504.9;7.62672;0
20181106070400542_HFKVARY-R1_snap.fits;9.28559;26509.3;7.75646;0
20181106070550792_HFKVARY-R1_met.fits;8.78784;26513.7;29.3442;0.170667
20181106070500616_HFKVARY-R1_snap.fits;9.85869;26478.5;8.8645;0
20181106070600691_HFKVARY-R1_snap.fits;10.0128;26487.3;7.18434;0
20181106070658206_HFKVARY-R1_met.fits;10.1073;26485.8;22.0828;0.170667
20181106070700766_HFKVARY-R1_snap.fits;8.32397;26510.7;7.65819;0
20181106070853576_HFKVARY-R1_met.fits;9.50604;26515.1;22.695;0.341333
20181106070800840_HFKVARY-R1_snap.fits;8.63723;26506.3;8.79061;0
20181106070907400_HFKVARY-R1_met.fits;8.65244;26538.6;42.9986;0.170667
20181106070946654_HFKVARY-R1_met.fits;9.46258;26480;24.6799;1.70667
20181106070900915_HFKVARY-R1_snap.fits;9.65867;26471.2;7.04354;0
20181106071005598_HFKVARY-R1_met.fits;9.29815;26485.8;21.3312;0.170667
20181106071041096_HFKVARY-R1_met.fits;8.65364;26529.8;44.6021;0.341333
20181106071000990_HFKVARY-R1_snap.fits;8.95636;26506.3;8.57166;0
20181106071101064_HFKVARY-R1_snap.fits;8.81078;26532.7;7.1247;0
20181106071201139_HFKVARY-R1_snap.fits;7.45711;26545.9;9.38872;0
20181106071300360_HFKVARY-R1_met.fits;8.43332;26482.9;21.1527;0.170667
20181106071324766_HFKVARY-R1_met.fits;8.69151;26460.9;20.3331;0.170667
20181106071301214_HFKVARY-R1_snap.fits;9.89078;26528.3;6.29293;0
20181106071401288_HFKVARY-R1_snap.fits;8.719;26510.7;8.51946;0
20181106071539251_HFKVARY-R1_met.fits;7.78995;26500.5;17.513;0.170667
20181106071501363_HFKVARY-R1_snap.fits;10.3796;26496.1;8.41006;0
20181106071645299_HFKVARY-R1_met.fits;8.39392;26452.1;32.7513;0.512
20181106071601438_HFKVARY-R1_snap.fits;7.14194;26506.3;8.23572;0
20181106071713630_HFKVARY-R1_met.fits;9.47004;26450.7;20.4376;0.170667
20181106071719944_HFKVARY-R1_met.fits;10.2041;26515.1;43.0419;1.024
20181106071701512_HFKVARY-R1_snap.fits;8.37428;26480;7.54716;0
20181106071801587_HFKVARY-R1_snap.fits;9.33736;26466.8;6.78775;0
20181106071919240_HFKVARY-R1_met.fits;8.81175;26471.2;18.199;0.170667
20181106071901662_HFKVARY-R1_snap.fits;9.72901;26478.5;5.54543;0
20181106072001736_HFKVARY-R1_snap.fits;8.8048;26528.3;7.01104;0
20181106072131166_HFKVARY-R1_met.fits;7.82578;26449.2;22.3156;0.170667
20181106072101811_HFKVARY-R1_snap.fits;7.77543;26484.4;7.81839;0
20181106072246259_HFKVARY-R1_met.fits;8.52261;26547.4;18.2297;0.170667
20181106072253598_HFKVARY-R1_met.fits;8.91653;26491.7;19.2708;0.170667
20181106072201886_HFKVARY-R1_snap.fits;8.58224;26506.3;7.3413;0
20181106072322099_HFKVARY-R1_met.fits;7.67104;26480;25.3789;0.341333
20181106072301960_HFKVARY-R1_snap.fits;7.3433;26453.6;8.32243;0
20181106072415859_HFKVARY-R1_met.fits;7.10652;26488.8;20.3598;0.170667
20181106072402035_HFKVARY-R1_snap.fits;7.5632;26475.6;8.75009;0
20181106072509107_HFKVARY-R1_met.fits;7.59437;26491.7;29.5872;0.341333
20181106072538291_HFKVARY-R1_met.fits;7.95317;26462.4;16.0789;0.170667
20181106072502110_HFKVARY-R1_snap.fits;9.50142;26487.3;6.0416;0
20181106072601843_HFKVARY-R1_met.fits;8.17909;26510.7;17.4931;0.341333
20181106072602184_HFKVARY-R1_snap.fits;8.91278;26521;7.26085;0
20181106072702259_HFKVARY-R1_snap.fits;7.90613;26518.1;7.76227;0
20181106072824008_HFKVARY-R1_met.fits;8.08289;26481.4;18.28;0.341333
20181106072855582_HFKVARY-R1_met.fits;8.87029;26485.8;19.9267;0.170667
20181106072802334_HFKVARY-R1_snap.fits;7.96118;26478.5;8.45403;0
20181106072922547_HFKVARY-R1_met.fits;8.58252;26512.2;21.8294;0.170667
20181106072902408_HFKVARY-R1_snap.fits;7.87866;26481.4;6.25016;0
20181106073032862_HFKVARY-R1_met.fits;8.32982;26513.7;19.3431;0.341333
20181106073043272_HFKVARY-R1_met.fits;7.67936;26478.5;22.7774;0.170667
20181106073002483_HFKVARY-R1_snap.fits;8.75041;26485.8;5.17614;0
20181106073147102_HFKVARY-R1_met.fits;8.40665;26494.6;77.5202;0.341333
20181106073102558_HFKVARY-R1_snap.fits;6.41251;26499;6.64623;0
20181106073206728_HFKVARY-R1_met.fits;8.40641;26503.4;20.9591;0.512
20181106073202632_HFKVARY-R1_snap.fits;7.01569;26504.9;6.22579;0
20181106073302707_HFKVARY-R1_snap.fits;35.1279;26481.4;38.1215;0
20181106073423944_HFKVARY-R1_met.fits;7.06149;26496.1;32.4407;0.170667
20181106073439646_HFKVARY-R1_met.fits;8.47181;26494.6;42.6487;0.341333
20181106073402782_HFKVARY-R1_snap.fits;8.219;26478.5;8.44541;0
20181106073459614_HFKVARY-R1_met.fits;7.94555;26449.2;52.4076;0.341333
20181106073502856_HFKVARY-R1_snap.fits;7.30138;26459.5;7.36739;0
20181106073629555_HFKVARY-R1_met.fits;6.82649;26525.4;16.3832;0.682667
20181106073602931_HFKVARY-R1_snap.fits;8.77307;26450.7;6.12822;0
20181106073703006_HFKVARY-R1_snap.fits;8.56617;26462.4;6.72536;0
20181106073803080_HFKVARY-R1_snap.fits;7.46888;26456.5;8.07607;0
20181106073926536_HFKVARY-R1_met.fits;7.76368;26504.9;17.0106;0.341333
20181106073938824_HFKVARY-R1_met.fits;8.00862;26482.9;20.7624;3.584
20181106073944798_HFKVARY-R1_met.fits;9.37645;26506.3;34.6533;0.341333
20181106073903155_HFKVARY-R1_snap.fits;7.76353;26494.6;6.94513;0
20181106074006814_HFKVARY-R1_met.fits;8.21412;26516.6;18.226;2.73067
20181106074054430_HFKVARY-R1_met.fits;8.01191;26480;20.5182;0.170667
20181106074003230_HFKVARY-R1_snap.fits;8.13242;26490.2;6.51017;0
20181106074128392_HFKVARY-R1_met.fits;9.56129;26504.9;28.4945;0.170667
20181106074103304_HFKVARY-R1_snap.fits;6.48061;26497.6;7.78704;0
20181106074203379_HFKVARY-R1_snap.fits;5.26089;26531.2;5.79345;0
20181106074307720_HFKVARY-R1_met.fits;7.3588;26522.5;20.0386;0.170667
20181106074312840_HFKVARY-R1_met.fits;8.1995;26502;34.339;0.170667
20181106074336904_HFKVARY-R1_met.fits;9.49265;26500.5;20.5177;2.048
20181106074303454_HFKVARY-R1_snap.fits;8.38587;26485.8;8.4838;0
20181106074422131_HFKVARY-R1_met.fits;5.99276;26515.1;12.5488;0.170667
20181106074403528_HFKVARY-R1_snap.fits;7.72098;26506.3;7.65006;0
20181106074503603_HFKVARY-R1_snap.fits;8.31343;26547.4;7.98224;0
20181106074609480_HFKVARY-R1_met.fits;8.77247;26499;20.5565;1.87733
20181106074647880_HFKVARY-R1_met.fits;7.74549;26494.6;15.5372;0.170667
20181106074603678_HFKVARY-R1_snap.fits;7.78004;26487.3;6.03423;0
20181106074737374_HFKVARY-R1_met.fits;9.02823;26547.4;29.9655;0.170667
20181106074703752_HFKVARY-R1_snap.fits;8.28176;26519.5;7.37208;0
20181106074803827_HFKVARY-R1_snap.fits;7.50522;26500.5;7.18263;0
20181106074956126_HFKVARY-R1_met.fits;9.6557;26472.7;27.9514;0.170667
20181106074903902_HFKVARY-R1_snap.fits;7.98401;26545.9;7.00353;0
20181106075024798_HFKVARY-R1_met.fits;7.33789;26488.8;71.5448;0.512
20181106075058248_HFKVARY-R1_met.fits;7.33836;26503.4;18.059;0.170667
20181106075003976_HFKVARY-R1_snap.fits;8.31794;26456.5;6.6239;0
20181106075104051_HFKVARY-R1_snap.fits;8.26416;26456.5;8.55843;0
20181106075204126_HFKVARY-R1_snap.fits;9.25107;26529.8;7.44423;0
20181106075304200_HFKVARY-R1_snap.fits;8.7452;26491.7;6.64514;0
20181106075413491_HFKVARY-R1_met.fits;7.74102;26512.2;40.0742;0.341333
20181106075416222_HFKVARY-R1_met.fits;8.09423;26497.6;19.3071;0.341333
20181106075434312_HFKVARY-R1_met.fits;7.34681;26493.2;39.177;0.341333
20181106075404275_HFKVARY-R1_snap.fits;8.67788;26543;6.66819;0
20181106075541214_HFKVARY-R1_met.fits;8.36811;26480;21.0546;0.170667
20181106075504350_HFKVARY-R1_snap.fits;8.23661;26503.4;7.83648;0
20181106075620638_HFKVARY-R1_met.fits;8.18712;26456.5;17.0708;1.87733
20181106075624563_HFKVARY-R1_met.fits;7.64257;26488.8;17.4728;0.170667
20181106075604424_HFKVARY-R1_snap.fits;8.57535;26545.9;6.82268;0
20181106075704499_HFKVARY-R1_snap.fits;10.0527;26494.6;6.87457;0
20181106075857992_HFKVARY-R1_met.fits;8.81502;26532.7;66.1236;0.341333
20181106075804574_HFKVARY-R1_snap.fits;7.7197;26526.9;6.14699;0
20181106075904478_HFKVARY-R1_met.fits;6.94571;26490.2;26.374;1.536
20181106075904648_HFKVARY-R1_snap.fits;7.6268;26518.1;6.50386;0
20181106080010526_HFKVARY-R1_met.fits;7.4702;26471.2;16.0958;0.341333
20181106080020936_HFKVARY-R1_met.fits;7.13784;26515.1;17.4892;0.170667
