# file name; noise; peak f.; mag.; duration
20181106220007368_HFKVARY-R1_snap.fits;7.54804;26502;5.38962;0
20181106220107443_HFKVARY-R1_snap.fits;6.735;26490.2;7.59038;0
20181106220207518_HFKVARY-R1_snap.fits;7.88308;26515.1;7.91599;0
20181106220307592_HFKVARY-R1_snap.fits;6.63318;26459.5;7.09617;0
20181106220410568_HFKVARY-R1_met.fits;6.85923;26497.6;16.2436;0.170667
20181106220407667_HFKVARY-R1_snap.fits;7.33961;26456.5;6.18955;0
20181106220507742_HFKVARY-R1_snap.fits;6.75425;26452.1;5.01737;0
20181106220612254_HFKVARY-R1_met.fits;7.53189;26497.6;20.8667;0.170667
20181106220607816_HFKVARY-R1_snap.fits;7.04994;26490.2;6.19019;0
20181106220734686_HFKVARY-R1_met.fits;7.56652;26487.3;16.2508;0.170667
20181106220707891_HFKVARY-R1_snap.fits;7.32395;26455.1;6.07025;0
20181106220849438_HFKVARY-R1_met.fits;7.34422;26537.1;21.275;0.170667
20181106220807966_HFKVARY-R1_snap.fits;6.87539;26480;7.4456;0
20181106220908040_HFKVARY-R1_snap.fits;7.5677;26471.2;6.10753;0
20181106221026035_HFKVARY-R1_met.fits;7.03523;26499;34.0639;0.341333
20181106221008115_HFKVARY-R1_snap.fits;7.7393;26531.2;7.80755;0
20181106221111774_HFKVARY-R1_met.fits;7.33791;26490.2;23.0571;0.682667
20181106221108190_HFKVARY-R1_snap.fits;7.22964;26507.8;6.80156;0
20181106221239326_HFKVARY-R1_met.fits;8.31203;26494.6;22.0427;0.341333
20181106221256222_HFKVARY-R1_met.fits;9.03535;26485.8;19.9152;0.170667
20181106221208264_HFKVARY-R1_snap.fits;12.4866;26500.5;12.5812;0
20181106221308339_HFKVARY-R1_snap.fits;6.54613;26450.7;5.3101;0
20181106221426675_HFKVARY-R1_met.fits;8.09132;26506.3;19.858;2.56
20181106221408414_HFKVARY-R1_snap.fits;8.12042;26496.1;7.71932;0
20181106221530846_HFKVARY-R1_met.fits;6.75018;26488.8;55.5497;0.682667
20181106221508488_HFKVARY-R1_snap.fits;7.9628;26515.1;6.18096;0
20181106221615390_HFKVARY-R1_met.fits;7.28044;26477.1;30.5447;0.341333
20181106221636211_HFKVARY-R1_met.fits;6.68291;26500.5;17.4355;0.170667
20181106221608563_HFKVARY-R1_snap.fits;7.3355;26515.1;5.80732;0
20181106221728606_HFKVARY-R1_met.fits;7.55093;26499;16.6109;0.341333
20181106221750792_HFKVARY-R1_met.fits;7.73573;26516.6;21.0101;0.341333
20181106221708638_HFKVARY-R1_snap.fits;7.36996;26484.4;6.6786;0
20181106221826974_HFKVARY-R1_met.fits;7.38321;26466.8;16.8401;0.170667
20181106221808712_HFKVARY-R1_snap.fits;7.71049;26477.1;6.35145;0
20181106221908787_HFKVARY-R1_snap.fits;7.12314;26510.7;8.00322;0
20181106222032584_HFKVARY-R1_met.fits;7.20618;26506.3;33.2493;0.853333
20181106222042995_HFKVARY-R1_met.fits;7.29666;26499;18.5612;0.853333
20181106222008862_HFKVARY-R1_snap.fits;7.64541;26499;6.93148;0
20181106222139144_HFKVARY-R1_met.fits;6.45122;26488.8;32.5955;0.170667
20181106222145971_HFKVARY-R1_met.fits;6.94536;26488.8;43.58;0.512
20181106222108936_HFKVARY-R1_snap.fits;6.45972;26453.6;6.55465;0
20181106222221982_HFKVARY-R1_met.fits;8.05531;26480;36.4637;0.341333
20181106222209011_HFKVARY-R1_snap.fits;7.88513;26490.2;5.39924;0
20181106222309086_HFKVARY-R1_snap.fits;7.93356;26547.4;6.38665;0
20181106222409160_HFKVARY-R1_snap.fits;8.48514;26491.7;8.99136;0
20181106222513843_HFKVARY-R1_met.fits;7.72425;26513.7;53.2054;0.341333
20181106222539443_HFKVARY-R1_met.fits;7.97477;26463.9;27.2754;2.73067
20181106222509235_HFKVARY-R1_snap.fits;7.56355;26518.1;5.98849;0
20181106222609310_HFKVARY-R1_snap.fits;8.89634;26482.9;5.73668;0
20181106222735496_HFKVARY-R1_met.fits;7.2691;26468.3;33.0561;0.682667
20181106222709384_HFKVARY-R1_snap.fits;8.11548;26500.5;6.74135;0
20181106222809459_HFKVARY-R1_snap.fits;6.85984;26500.5;7.70679;0
20181106222919091_HFKVARY-R1_met.fits;7.16546;26475.6;14.4153;0.170667
20181106222909534_HFKVARY-R1_snap.fits;7.94934;26469.7;6.15791;0
20181106223007390_HFKVARY-R1_met.fits;7.93847;26493.2;17.2528;0.170667
20181106223059784_HFKVARY-R1_met.fits;7.13989;26496.1;17.8343;1.536
20181106223009608_HFKVARY-R1_snap.fits;7.48253;26506.3;7.94984;0
20181106223109683_HFKVARY-R1_snap.fits;7.69649;26521;9.00616;0
20181106223214195_HFKVARY-R1_met.fits;6.6995;26472.7;14.1084;1.024
20181106223235528_HFKVARY-R1_met.fits;8.53159;26503.4;23.5992;0.341333
20181106223209758_HFKVARY-R1_snap.fits;7.70239;26496.1;5.80593;0
20181106223333726_HFKVARY-R1_met.fits;5.91076;26512.2;24.2773;0.853333
20181106223309832_HFKVARY-R1_snap.fits;8.31487;26496.1;8.34358;0
20181106223450696_HFKVARY-R1_met.fits;8.71847;26547.4;18.0006;0.170667
20181106223409907_HFKVARY-R1_snap.fits;7.89612;26543;5.22111;0
20181106223545651_HFKVARY-R1_met.fits;7.44848;26504.9;22.4703;0.170667
20181106223509982_HFKVARY-R1_snap.fits;7.70224;26528.3;6.15222;0
20181106223610056_HFKVARY-R1_snap.fits;7.97068;26456.5;6.00148;0
20181106223714568_HFKVARY-R1_met.fits;7.81098;26513.7;26.9655;0.170667
20181106223710131_HFKVARY-R1_snap.fits;7.17998;26504.9;6.00457;0
20181106223832563_HFKVARY-R1_met.fits;7.79378;26526.9;23.8255;0.341333
20181106223810206_HFKVARY-R1_snap.fits;7.27593;26471.2;5.15643;0
20181106223915400_HFKVARY-R1_met.fits;7.05771;26499;14.927;0.170667
20181106223910280_HFKVARY-R1_snap.fits;6.63852;26462.4;5.51025;0
20181106224036808_HFKVARY-R1_met.fits;8.85923;26504.9;34.1085;0.341333
20181106224010355_HFKVARY-R1_snap.fits;7.84315;26465.3;6.55465;0
20181106224124254_HFKVARY-R1_met.fits;7.76614;26503.4;20.194;0.512
20181106224139272_HFKVARY-R1_met.fits;7.14588;26509.3;31.4516;0.341333
20181106224110430_HFKVARY-R1_snap.fits;8.67341;26515.1;7.26591;0
20181106224226035_HFKVARY-R1_met.fits;6.94265;26499;25.5452;0.512
20181106224210504_HFKVARY-R1_snap.fits;7.53236;26462.4;7.51451;0
20181106224318430_HFKVARY-R1_met.fits;7.26356;26484.4;29.8408;2.048
20181106224310579_HFKVARY-R1_snap.fits;9.52023;26535.6;6.78344;0
20181106224438302_HFKVARY-R1_met.fits;8.7203;26481.4;25.0887;0.170667
20181106224445811_HFKVARY-R1_met.fits;7.06312;26487.3;22.1722;0.341333
20181106224410654_HFKVARY-R1_snap.fits;7.8802;26541.5;6.47506;0
20181106224518750_HFKVARY-R1_met.fits;6.94839;26474.1;82.311;0.341333
20181106224510728_HFKVARY-R1_snap.fits;7.32845;26519.5;7.38437;0
20181106224614216_HFKVARY-R1_met.fits;7.07812;26500.5;35.1213;0.341333
20181106224610803_HFKVARY-R1_snap.fits;8.82792;26544.4;6.94965;0
20181106224726579_HFKVARY-R1_met.fits;7.20697;26525.4;15.5257;0.170667
20181106224710878_HFKVARY-R1_snap.fits;11.7173;26496.1;6.74217;0
20181106224902323_HFKVARY-R1_met.fits;6.86601;26504.9;29.196;0.170667
20181106224810952_HFKVARY-R1_snap.fits;6.76864;26478.5;6.86063;0
20181106224948744_HFKVARY-R1_met.fits;7.44622;26504.9;15.6493;0.341333
20181106224911027_HFKVARY-R1_snap.fits;6.9169;26529.8;6.76313;0
20181106225031582_HFKVARY-R1_met.fits;6.82238;26512.2;30.242;0.341333
20181106225011102_HFKVARY-R1_snap.fits;7.84439;26522.5;6.67619;0
20181106225111176_HFKVARY-R1_snap.fits;7.37296;26512.2;5.29209;0
20181106225211251_HFKVARY-R1_snap.fits;6.23662;26504.9;6.90472;0
20181106225331464_HFKVARY-R1_met.fits;7.45301;26504.9;33.68;0.170667
20181106225400819_HFKVARY-R1_met.fits;7.35831;26500.5;15.5511;0.170667
20181106225311326_HFKVARY-R1_snap.fits;8.26454;26516.6;6.6037;0
20181106225502430_HFKVARY-R1_met.fits;8.17346;26538.6;76.2655;0.341333
20181106225506696_HFKVARY-R1_met.fits;8.2514;26466.8;16.9535;0.512
20181106225411400_HFKVARY-R1_snap.fits;7.91707;26504.9;7.58031;0
20181106225534344_HFKVARY-R1_met.fits;9.16886;26509.3;38.6762;2.73067
20181106225511475_HFKVARY-R1_snap.fits;6.81608;26534.2;5.45358;0
20181106225618376_HFKVARY-R1_met.fits;7.73687;26499;19.3551;0.341333
20181106225611550_HFKVARY-R1_snap.fits;6.79582;26490.2;6.71177;0
20181106225729374_HFKVARY-R1_met.fits;7.42912;26531.2;16.2604;0.170667
20181106225711624_HFKVARY-R1_snap.fits;6.48176;26547.4;7.18256;0
20181106225811699_HFKVARY-R1_snap.fits;7.11513;26515.1;6.34546;0
20181106225923891_HFKVARY-R1_met.fits;7.95883;26503.4;15.9929;0.341333
20181106225927646_HFKVARY-R1_met.fits;7.46039;26474.1;23.9893;0.341333
20181106230001779_HFKVARY-R1_met.fits;7.29719;26482.9;34.6799;0.341333
20181106225911774_HFKVARY-R1_snap.fits;6.85283;26547.4;7.21144;0
20181106230029598_HFKVARY-R1_met.fits;7.16133;26510.7;15.9712;1.024
