# file name; noise; peak f.; mag.; duration
20181106140031603_HFKVARY-R1_snap.fits;7.91724;26482.9;6.92183;0
20181106140156254_HFKVARY-R1_met.fits;8.638;26518.1;22.9979;1.024
20181106140215198_HFKVARY-R1_met.fits;12.7704;26545.9;31.7498;0.170667
20181106140131678_HFKVARY-R1_snap.fits;8.46429;26510.7;5.92621;0
20181106140326878_HFKVARY-R1_met.fits;8.00927;26513.7;18.8612;0.170667
20181106140231752_HFKVARY-R1_snap.fits;7.67561;26487.3;7.58227;0
20181106140331827_HFKVARY-R1_snap.fits;6.97269;26497.6;5.53368;0
20181106140443336_HFKVARY-R1_met.fits;7.12536;26502;26.9949;0.341333
20181106140431902_HFKVARY-R1_snap.fits;7.85461;26510.7;4.87146;0
20181106140531976_HFKVARY-R1_snap.fits;7.40817;26481.4;6.63587;0
20181106140713011_HFKVARY-R1_met.fits;6.97867;26518.1;15.8352;0.341333
20181106140632051_HFKVARY-R1_snap.fits;5.86258;26516.6;7.12202;0
20181106140732126_HFKVARY-R1_snap.fits;8.77596;26531.2;5.89004;0
20181106140838344_HFKVARY-R1_met.fits;7.1942;26482.9;20.8973;0.170667
20181106140840392_HFKVARY-R1_met.fits;7.34156;26515.1;15.4228;0.512
20181106140832200_HFKVARY-R1_snap.fits;33.3658;26510.7;30.1706;0
20181106140946440_HFKVARY-R1_met.fits;8.43642;26499;17.3228;0.170667
20181106140932275_HFKVARY-R1_snap.fits;8.94068;26485.8;5.27152;0
20181106141032350_HFKVARY-R1_snap.fits;7.45369;26534.2;6.83363;0
20181106141131912_HFKVARY-R1_met.fits;6.84085;26547.4;15.8523;0.170667
20181106141223624_HFKVARY-R1_met.fits;7.65477;26502;16.6822;0.170667
20181106141132424_HFKVARY-R1_snap.fits;7.90145;26543;7.40658;0
20181106141232499_HFKVARY-R1_snap.fits;6.99842;26471.2;4.81167;0
20181106141332574_HFKVARY-R1_snap.fits;7.44257;26518.1;6.8605;0
20181106141432648_HFKVARY-R1_snap.fits;7.38145;26465.3;4.45155;0
20181106141606515_HFKVARY-R1_met.fits;7.87839;26503.4;20.603;0.170667
20181106141532723_HFKVARY-R1_snap.fits;8.57202;26456.5;7.06486;0
20181106141632798_HFKVARY-R1_snap.fits;7.45258;26484.4;6.04556;0
20181106141751304_HFKVARY-R1_met.fits;7.47637;26545.9;16.4627;0.170667
20181106141732872_HFKVARY-R1_snap.fits;7.55276;26521;6.35341;0
20181106141832947_HFKVARY-R1_snap.fits;8.40186;26456.5;6.76862;0
20181106141938483_HFKVARY-R1_met.fits;7.46006;26519.5;16.8573;0.170667
20181106142025587_HFKVARY-R1_met.fits;7.64311;26504.9;17.4192;0.170667
20181106141933022_HFKVARY-R1_snap.fits;8.24339;26466.8;6.42643;0
20181106142033096_HFKVARY-R1_met.fits;7.7689;26503.4;20.3296;0.170667
20181106142033096_HFKVARY-R1_snap.fits;7.14792;26493.2;6.67574;0
20181106142227102_HFKVARY-R1_met.fits;7.69813;26510.7;36.5309;0.341333
20181106142133171_HFKVARY-R1_snap.fits;7.60703;26463.9;8.43308;0
20181106142245022_HFKVARY-R1_met.fits;9.1438;26499;45.0687;0.512
20181106142233246_HFKVARY-R1_snap.fits;9.36864;26460.9;6.82334;0
20181106142340318_HFKVARY-R1_met.fits;9.20707;26494.6;35.9189;0.512
20181106142333320_HFKVARY-R1_snap.fits;9.79869;26462.4;8.48037;0
20181106142433395_HFKVARY-R1_snap.fits;7.24406;26496.1;6.70942;0
20181106142543880_HFKVARY-R1_met.fits;7.58123;26509.3;53.8727;0.341333
20181106142629619_HFKVARY-R1_met.fits;8.52629;26491.7;36.6543;0.512
20181106142533470_HFKVARY-R1_snap.fits;6.78816;26506.3;8.24926;0
20181106142642248_HFKVARY-R1_met.fits;7.34739;26513.7;46.6954;0.853333
20181106142723379_HFKVARY-R1_met.fits;11.1614;26497.6;23.4029;0.170667
20181106142633544_HFKVARY-R1_snap.fits;13.6055;26449.2;12.6672;0
20181106142733619_HFKVARY-R1_snap.fits;7.39968;26491.7;6.1654;0
20181106142833694_HFKVARY-R1_snap.fits;7.65597;26545.9;7.70557;0
20181106142933768_HFKVARY-R1_snap.fits;6.18557;26534.2;7.95799;0
20181106143033843_HFKVARY-R1_snap.fits;8.16339;26509.3;6.41005;0
20181106143133918_HFKVARY-R1_snap.fits;8.21048;26531.2;6.38601;0
20181106143233822_HFKVARY-R1_met.fits;8.02807;26491.7;33.5744;0.170667
20181106143245768_HFKVARY-R1_met.fits;7.6749;26509.3;27.3668;0.170667
20181106143308467_HFKVARY-R1_met.fits;7.51161;26477.1;21.8979;0.341333
20181106143233992_HFKVARY-R1_snap.fits;7.60138;26480;6.77693;0
20181106143343624_HFKVARY-R1_met.fits;6.81747;26513.7;56.4899;0.170667
20181106143404104_HFKVARY-R1_met.fits;7.50532;26496.1;17.7304;0.170667
20181106143334067_HFKVARY-R1_snap.fits;7.76668;26484.4;6.04334;0
20181106143434142_HFKVARY-R1_snap.fits;7.20889;26535.6;7.83074;0
20181106143609715_HFKVARY-R1_met.fits;7.40925;26499;30.0592;0.170667
20181106143534216_HFKVARY-R1_snap.fits;6.89138;26469.7;6.25207;0
20181106143702963_HFKVARY-R1_met.fits;7.54492;26504.9;40.3403;0.341333
20181106143634291_HFKVARY-R1_snap.fits;8.73792;26452.1;6.47836;0
20181106143731806_HFKVARY-R1_met.fits;6.74844;26494.6;16.0233;0.170667
20181106143740680_HFKVARY-R1_met.fits;9.50075;26502;19.0982;0.170667
20181106143734366_HFKVARY-R1_snap.fits;7.68488;26484.4;5.62612;0
20181106143858846_HFKVARY-R1_met.fits;7.01976;26484.4;15.2313;0.341333
20181106143834440_HFKVARY-R1_snap.fits;8.73729;26510.7;6.75046;0
20181106143934515_HFKVARY-R1_snap.fits;7.03204;26487.3;5.85941;0
20181106144031518_HFKVARY-R1_met.fits;7.17193;26516.6;28.6823;0.170667
20181106144042611_HFKVARY-R1_met.fits;7.6117;26538.6;16.3244;0.170667
20181106144047902_HFKVARY-R1_met.fits;7.64815;26493.2;25.134;2.21867
20181106144034590_HFKVARY-R1_snap.fits;6.87461;26481.4;8.40693;0
20181106144158216_HFKVARY-R1_met.fits;7.83044;26500.5;62.3556;1.024
20181106144134664_HFKVARY-R1_snap.fits;6.67792;26547.4;6.70571;0
20181106144234227_HFKVARY-R1_met.fits;7.64723;26513.7;21.3495;0.170667
20181106144244638_HFKVARY-R1_met.fits;7.04121;26502;27.3108;0.512
20181106144322355_HFKVARY-R1_met.fits;7.66234;26516.6;52.0247;0.341333
20181106144234739_HFKVARY-R1_snap.fits;8.47483;26510.7;5.28763;0
20181106144334814_HFKVARY-R1_snap.fits;7.71183;26455.1;6.28868;0
20181106144447347_HFKVARY-R1_met.fits;8.5439;26515.1;57.5195;0.341333
20181106144434888_HFKVARY-R1_snap.fits;7.85118;26478.5;5.11572;0
20181106144534963_HFKVARY-R1_snap.fits;7.82011;26522.5;5.59817;0
20181106144711560_HFKVARY-R1_met.fits;8.10046;26522.5;26.8381;0.682667
20181106144635038_HFKVARY-R1_snap.fits;7.55688;26460.9;5.93042;0
20181106144828531_HFKVARY-R1_met.fits;6.24103;26512.2;16.9671;0.170667
20181106144735112_HFKVARY-R1_snap.fits;7.05225;26507.8;5.67114;0
20181106144848840_HFKVARY-R1_met.fits;7.06023;26481.4;17.4802;0.170667
20181106144835187_HFKVARY-R1_snap.fits;7.40114;26512.2;6.32611;0
20181106144935262_HFKVARY-R1_snap.fits;6.66109;26522.5;6.35722;0
20181106145037043_HFKVARY-R1_met.fits;7.62974;26490.2;34.231;0.341333
20181106145044723_HFKVARY-R1_met.fits;8.38612;26504.9;30.4394;0.341333
20181106145035336_HFKVARY-R1_snap.fits;7.26408;26516.6;6.09745;0
20181106145148040_HFKVARY-R1_met.fits;6.91764;26509.3;15.6402;0.170667
20181106145135411_HFKVARY-R1_snap.fits;8.66541;26494.6;5.7367;0
20181106145232584_HFKVARY-R1_met.fits;7.7032;26503.4;21.2864;0.170667
20181106145308595_HFKVARY-R1_met.fits;6.75813;26502;16.6564;0.170667
20181106145327880_HFKVARY-R1_met.fits;7.72885;26513.7;42.8124;0.512
20181106145235486_HFKVARY-R1_snap.fits;6.47137;26509.3;6.66649;0
20181106145343070_HFKVARY-R1_met.fits;8.43041;26503.4;17.7092;0.170667
20181106145335560_HFKVARY-R1_snap.fits;6.39991;26455.1;7.38596;0
20181106145435635_HFKVARY-R1_snap.fits;7.33019;26474.1;7.82898;0
20181106145535710_HFKVARY-R1_snap.fits;6.87075;26515.1;6.66212;0
20181106145634590_HFKVARY-R1_met.fits;7.30463;26478.5;15.6593;0.170667
20181106145701555_HFKVARY-R1_met.fits;8.19079;26510.7;25.907;0.341333
20181106145635784_HFKVARY-R1_snap.fits;7.06377;26455.1;7.49734;0
20181106145814942_HFKVARY-R1_met.fits;6.82144;26509.3;14.604;0.170667
20181106145735859_HFKVARY-R1_snap.fits;7.13727;26491.7;8.60827;0
20181106145847198_HFKVARY-R1_met.fits;7.40208;26488.8;15.4425;0.170667
20181106145850952_HFKVARY-R1_met.fits;7.56388;26500.5;15.2611;0.170667
20181106145910067_HFKVARY-R1_met.fits;7.85219;26515.1;42.1854;0.170667
20181106145835934_HFKVARY-R1_snap.fits;8.01736;26500.5;5.75765;0
20181106145943688_HFKVARY-R1_met.fits;5.77875;26502;35.5695;0.512
20181106150011678_HFKVARY-R1_met.fits;6.08359;26518.1;17.4955;0.170667
20181106145936008_HFKVARY-R1_snap.fits;7.22013;26521;5.67385;0
20181106150040179_HFKVARY-R1_met.fits;7.99644;26528.3;17.8173;0.512
