#timestamp,LO_Frequency,Hit,StdDev 
1541523615.6,286047004.3,Y
1541523635.4,286047000.6,P
1541523655.2,286047001.1,P
1541523675.1,286047000.0,N
1541523676.0,286047000.0,N
1541523695.8,286047000.1,N
1541523715.7,286047002.1,Y
1541523735.5,286047002.3,P
1541523755.3,286047002.3,N
1541523775.2,286047001.1,N
1541523795.0,286046999.9,N
1541523795.9,286046999.9,N
1541523815.7,286046998.5,N
1541523835.6,286046998.2,N
1541523855.4,286047000.4,N
1541523875.3,286046999.4,N
1541523895.1,286047000.9,N
1541523896.0,286047000.9,N
1541523915.8,286047001.1,N
1541523935.7,286047001.1,N
1541523955.5,286047000.2,N
1541523975.4,286047002.2,N
1541523995.2,286047002.3,N
1541524015.0,286047000.1,N
1541524015.9,286047000.1,N
1541524035.8,286047001.8,N
1541524055.6,286047002.9,N
1541524075.4,286047001.4,N
1541524095.3,286047005.6,Y
1541524115.1,286047002.5,P
1541524135.9,286047000.6,N
1541524155.7,286046999.9,N
1541524175.5,286047000.6,N
1541524195.4,286047000.5,N
1541524215.2,286047001.1,N
1541524235.0,286046998.6,N
1541524235.9,286046998.6,N
1541524255.8,286046999.4,N
1541524275.6,286047000.3,N
1541524295.5,286047000.1,N
1541524315.3,286047000.4,N
1541524335.1,286047000.5,N
1541524355.9,286046998.2,N
1541524375.7,286047002.2,N
1541524395.5,286047001.7,N
1541524415.4,286046999.9,N
1541524435.2,286047002.4,N
1541524455.1,286047001.8,N
1541524456.0,286047001.8,N
1541524475.8,286047002.5,N
1541524495.6,286047002.2,N
1541524515.5,286047003.7,N
1541524535.3,286047002.7,N
1541524555.2,286047001.7,N
1541524575.9,286047004.4,Y
1541524595.7,286046999.8,P
1541524615.6,286047004.4,P
1541524635.4,286047001.4,N
1541524655.2,286047004.4,N
1541524675.1,286047003.4,N
1541524676.0,286047003.4,N
1541524695.8,286047003.3,N
1541524715.7,286047004.1,N
1541524735.5,286047003.9,N
1541524755.3,286047001.4,N
1541524775.2,286047003.8,N
1541524795.0,286047002.5,N
1541524795.9,286047002.5,N
1541524815.8,286047001.3,N
1541524835.6,286047005.9,Y
1541524855.4,286047000.3,P
1541524875.3,286047000.5,N
1541524895.1,286046999.7,N
1541524915.8,286047000.1,N
1541524935.7,286047000.3,N
1541524955.5,286047001.0,N
1541524975.4,286047001.2,N
1541524995.2,286046999.4,N
1541525015.0,286046997.5,N
1541525015.9,286046997.5,N
1541525035.8,286046997.0,N
1541525055.6,286046996.8,N
1541525075.5,286046997.7,N
1541525095.3,286046997.3,N
1541525115.1,286046997.4,N
1541525135.9,286046997.9,N
1541525155.7,286046995.0,N
1541525175.5,286046993.3,Y
1541525195.4,286046994.2,P
1541525215.2,286046991.7,P
1541525235.1,286046992.6,N
1541525236.0,286046992.6,N
1541525255.8,286046993.1,N
1541525275.6,286046991.9,Y
1541525295.5,286046999.1,P
1541525315.3,286046999.0,N
1541525335.2,286047000.6,N
1541525355.9,286047000.3,N
1541525375.7,286046999.4,N
1541525395.6,286046999.1,N
1541525415.4,286042596.7,Y
1541525435.2,286047000.0,P
1541525455.1,286047002.7,P
1541525456.0,286047002.7,N
1541525475.8,286046998.5,N
1541525495.7,286046999.0,N
1541525515.5,286046999.4,N
1541525535.3,286046999.4,N
1541525555.2,286046998.0,N
1541525575.0,286046999.5,N
1541525575.9,286046999.5,N
1541525595.8,286046997.1,N
1541525615.6,286046996.8,N
1541525635.4,286046997.8,N
1541525655.3,286046997.1,N
1541525675.1,286046997.3,N
1541525695.8,286046999.6,N
1541525715.7,286046997.1,N
1541525735.5,286046994.9,Y
1541525755.4,286046995.0,P
1541525775.2,286046997.5,N
1541525795.0,286046995.0,P
1541525795.9,286046995.0,Y
1541525815.8,286047000.4,P
1541525835.6,286047000.8,N
1541525855.5,286047000.5,N
1541525875.3,286047000.4,N
1541525895.1,286047000.1,N
1541525915.9,286047002.7,N
1541525935.7,286046999.0,N
1541525955.5,286046998.3,N
1541525975.4,286046999.6,N
1541525995.2,286046999.0,N
1541526015.1,286046997.1,N
1541526016.0,286046997.1,N
1541526035.8,286046997.9,N
1541526055.6,286046995.1,N
1541526075.5,286046995.3,N
1541526095.3,286046995.6,N
1541526115.1,286046995.5,N
1541526135.9,286046996.4,N
1541526155.7,286046996.3,N
1541526175.6,286046993.8,N
1541526195.4,286046991.7,Y
1541526215.2,286046996.3,P
1541526235.1,286046996.1,P
1541526236.0,286046996.1,P
1541526255.8,286046995.8,Y
1541526275.7,286046997.0,P
1541526295.5,286046998.8,P
1541526315.3,286046997.9,N
1541526335.2,286046996.1,Y
1541526355.0,286046996.7,P
1541526355.9,286046996.7,P
1541526375.8,286046997.0,P
1541526395.6,286046998.9,Y
1541526415.4,286047002.2,P
1541526435.3,286046999.8,N
1541526455.1,286047002.7,N
1541526475.8,286047000.1,N
1541526495.7,286046998.6,N
1541526515.5,286046998.9,N
1541526535.4,286047000.5,N
1541526555.2,286046998.7,N
1541526575.0,286046999.5,N
1541526575.9,286046999.5,N
1541526595.8,286046996.5,N
1541526615.6,286046999.4,N
1541526635.4,286046997.3,N
1541526655.3,286046995.3,N
1541526675.1,286046996.9,N
1541526695.9,286046995.8,N
1541526715.7,286046994.3,N
1541526735.5,286046990.3,Y
1541526755.4,286046991.9,P
1541526775.2,286046994.4,N
1541526795.0,286046991.7,P
1541526796.0,286046991.7,Y
1541526815.8,286047000.6,P
1541526835.6,286046999.1,N
1541526855.5,286046999.5,N
1541526875.3,286047000.5,N
1541526895.1,286046996.5,N
1541526915.9,286046995.2,N
1541526935.7,286046995.8,N
1541526955.6,286046997.9,N
1541526975.4,286046993.3,N
1541526995.2,286046993.9,N
1541527015.1,286046992.2,Y
1541527016.0,286046992.2,P
1541527035.8,286046994.0,N
1541527055.7,286046994.4,N
1541527075.5,286046992.8,Y
1541527095.3,286046999.3,P
1541527115.2,286046999.5,N
1541527135.0,286046998.6,N
1541527135.9,286046998.6,N
1541527155.7,286047001.0,N
1541527175.6,286047001.1,N
1541527195.4,286047002.8,N
