# file name; noise; peak f.; mag.; duration
20181106230011848_HFKVARY-R1_snap.fits;6.82419;26472.7;7.80604;0
20181106230111923_HFKVARY-R1_snap.fits;7.28358;26463.9;5.0408;0
20181106230219336_HFKVARY-R1_met.fits;7.86145;26504.9;16.6066;0.170667
20181106230211998_HFKVARY-R1_snap.fits;7.86833;26522.5;5.85499;0
20181106230314803_HFKVARY-R1_met.fits;6.68169;26544.4;14.2416;0.512
20181106230321630_HFKVARY-R1_met.fits;7.27048;26493.2;17.332;0.853333
20181106230350814_HFKVARY-R1_met.fits;8.33016;26537.1;23.6824;0.341333
20181106230359347_HFKVARY-R1_met.fits;6.42456;26512.2;31.7495;0.341333
20181106230312072_HFKVARY-R1_snap.fits;7.14304;26452.1;7.2334;0
20181106230418974_HFKVARY-R1_met.fits;8.09361;26503.4;21.08;0.170667
20181106230428872_HFKVARY-R1_met.fits;7.2237;26456.5;34.7805;0.170667
20181106230502152_HFKVARY-R1_met.fits;7.94251;26547.4;21.6687;0.170667
20181106230412147_HFKVARY-R1_snap.fits;7.08718;26500.5;7.7626;0
20181106230512222_HFKVARY-R1_snap.fits;12.206;26500.5;11.0329;0
20181106230609395_HFKVARY-R1_met.fits;12.2786;26499;25.6774;0.170667
20181106230612296_HFKVARY-R1_snap.fits;7.19079;26518.1;7.36986;0
20181106230712371_HFKVARY-R1_snap.fits;6.93467;26497.6;5.57998;0
20181106230809203_HFKVARY-R1_met.fits;8.48951;26502;19.1285;0.170667
20181106230822344_HFKVARY-R1_met.fits;7.88488;26484.4;17.1048;0.341333
20181106230812446_HFKVARY-R1_snap.fits;8.55807;26547.4;7.16863;0
20181106230912520_HFKVARY-R1_snap.fits;7.07683;26515.1;6.84267;0
20181106231050824_HFKVARY-R1_met.fits;7.17511;26547.4;14.5269;0.170667
20181106231012595_HFKVARY-R1_snap.fits;6.81439;26515.1;6.46722;0
20181106231153288_HFKVARY-R1_met.fits;7.70138;26507.8;16.1635;0.170667
20181106231112670_HFKVARY-R1_snap.fits;7.2197;26494.6;6.53547;0
20181106231248584_HFKVARY-R1_met.fits;7.11159;26529.8;19.7911;0.170667
20181106231212744_HFKVARY-R1_snap.fits;6.71974;26465.3;7.11292;0
20181106231312819_HFKVARY-R1_snap.fits;6.89216;26538.6;6.64649;0
20181106231412894_HFKVARY-R1_snap.fits;6.97195;26525.4;7.28606;0
20181106231512968_HFKVARY-R1_snap.fits;7.18765;26537.1;5.859;0
20181106231613043_HFKVARY-R1_snap.fits;7.96222;26472.7;7.71715;0
20181106231735987_HFKVARY-R1_met.fits;7.26358;26487.3;19.0097;0.341333
20181106231713118_HFKVARY-R1_snap.fits;8.03833;26484.4;6.72941;0
20181106231834696_HFKVARY-R1_met.fits;7.72266;26504.9;18.7992;0.170667
20181106231844595_HFKVARY-R1_met.fits;6.98865;26499;16.6431;0.170667
20181106231813192_HFKVARY-R1_snap.fits;7.04902;26506.3;4.67838;0
20181106231959518_HFKVARY-R1_met.fits;8.18813;26478.5;16.4178;0.170667
20181106231913267_HFKVARY-R1_snap.fits;7.69604;26535.6;5.4922;0
20181106232038430_HFKVARY-R1_met.fits;6.80028;26494.6;23.6129;1.536
20181106232049694_HFKVARY-R1_met.fits;6.27322;26465.3;12.9037;0.170667
20181106232013342_HFKVARY-R1_snap.fits;6.93308;26474.1;6.93781;0
20181106232120584_HFKVARY-R1_met.fits;6.05647;26518.1;17.0558;0.170667
20181106232113416_HFKVARY-R1_snap.fits;7.29298;26512.2;6.65294;0
20181106232214003_HFKVARY-R1_met.fits;7.31864;26500.5;17.7224;0.170667
20181106232237214_HFKVARY-R1_met.fits;6.95013;26507.8;20.5739;1.19467
20181106232251550_HFKVARY-R1_met.fits;7.58539;26494.6;28.3716;0.170667
20181106232213491_HFKVARY-R1_snap.fits;7.13298;26490.2;6.7349;0
20181106232313566_HFKVARY-R1_snap.fits;15.9324;26535.6;13.6906;0
20181106232413640_HFKVARY-R1_snap.fits;8.36674;26482.9;7.63476;0
20181106232534707_HFKVARY-R1_met.fits;6.31451;26518.1;15.4944;0.170667
20181106232513715_HFKVARY-R1_snap.fits;7.50051;26490.2;5.36717;0
20181106232616350_HFKVARY-R1_met.fits;7.72564;26509.3;21.5753;0.512
20181106232613790_HFKVARY-R1_snap.fits;7.79604;26547.4;5.9104;0
20181106232759774_HFKVARY-R1_met.fits;7.27343;26507.8;25.2929;0.170667
20181106232713864_HFKVARY-R1_snap.fits;8.37669;26482.9;6.26589;0
20181106232813939_HFKVARY-R1_snap.fits;5.80924;26490.2;6.62437;0
20181106232945928_HFKVARY-R1_met.fits;9.13715;26518.1;30.64;0.170667
20181106232950536_HFKVARY-R1_met.fits;7.90281;26510.7;54.1977;0.170667
20181106232914014_HFKVARY-R1_snap.fits;8.39665;26512.2;7.50751;0
20181106233032520_HFKVARY-R1_met.fits;8.16665;26497.6;18.7757;0.853333
20181106233058974_HFKVARY-R1_met.fits;7.9301;26534.2;33.3779;0.170667
20181106233014088_HFKVARY-R1_snap.fits;6.11146;26525.4;6.74142;0
20181106233131400_HFKVARY-R1_met.fits;8.09775;26503.4;20.2642;0.170667
20181106233114163_HFKVARY-R1_snap.fits;8.1607;26480;5.85996;0
20181106233214238_HFKVARY-R1_snap.fits;7.59337;26462.4;6.72715;0
20181106233310216_HFKVARY-R1_met.fits;7.74878;26503.4;76.3199;0.853333
20181106233345715_HFKVARY-R1_met.fits;7.44433;26493.2;43.6283;0.341333
20181106233405854_HFKVARY-R1_met.fits;6.36349;26506.3;30.7904;0.170667
20181106233314312_HFKVARY-R1_snap.fits;6.78825;26494.6;6.21266;0
20181106233418995_HFKVARY-R1_met.fits;9.42946;26496.1;20.2798;0.341333
20181106233414387_HFKVARY-R1_snap.fits;7.86556;26491.7;6.59726;0
20181106233514462_HFKVARY-R1_snap.fits;6.9811;26493.2;5.55489;0
20181106233614536_HFKVARY-R1_snap.fits;6.51535;26538.6;7.71967;0
20181106233712051_HFKVARY-R1_met.fits;7.34096;26490.2;17.2597;0.170667
20181106233727923_HFKVARY-R1_met.fits;7.05605;26506.3;15.8197;0.170667
20181106233741064_HFKVARY-R1_met.fits;8.01876;26509.3;18.9977;0.341333
20181106233801032_HFKVARY-R1_met.fits;7.84132;26485.8;24.5915;0.341333
20181106233714611_HFKVARY-R1_snap.fits;7.58321;26469.7;7.40302;0
20181106233858888_HFKVARY-R1_met.fits;9.38936;26535.6;33.3895;0.341333
20181106233906398_HFKVARY-R1_met.fits;6.82569;26500.5;18.2939;0.170667
20181106233814686_HFKVARY-R1_snap.fits;6.83516;26500.5;6.59102;0
20181106233914760_HFKVARY-R1_snap.fits;6.86877;26494.6;6.10079;0
20181106234035144_HFKVARY-R1_met.fits;7.03772;26515.1;55.0208;0.341333
20181106234056478_HFKVARY-R1_met.fits;6.60732;26507.8;13.8822;0.341333
20181106234014835_HFKVARY-R1_snap.fits;6.84354;26535.6;7.04738;0
20181106234114910_HFKVARY-R1_snap.fits;32.9133;26502;25.9717;0
20181106234214302_HFKVARY-R1_met.fits;23.4117;26506.3;53.2764;0.170667
20181106234214984_HFKVARY-R1_snap.fits;7.54108;26510.7;4.986;0
20181106234315059_HFKVARY-R1_snap.fits;6.80926;26452.1;5.54894;0
20181106234415134_HFKVARY-R1_snap.fits;7.09608;26460.9;6.0488;0
20181106234518622_HFKVARY-R1_met.fits;8.08578;26506.3;17.5969;0.341333
20181106234534835_HFKVARY-R1_met.fits;7.35286;26500.5;19.4095;0.341333
20181106234515208_HFKVARY-R1_snap.fits;7.87477;26491.7;5.86738;0
20181106234627230_HFKVARY-R1_met.fits;8.39436;26512.2;17.7541;0.170667
20181106234646686_HFKVARY-R1_met.fits;7.23143;26481.4;19.2577;0.170667
20181106234707166_HFKVARY-R1_met.fits;6.82031;26513.7;18.8496;0.170667
20181106234615283_HFKVARY-R1_snap.fits;7.85874;26490.2;5.11332;0
20181106234715358_HFKVARY-R1_snap.fits;6.67567;26503.4;8.08432;0
20181106234908851_HFKVARY-R1_met.fits;8.09054;26472.7;33.7088;0.341333
20181106234815432_HFKVARY-R1_snap.fits;7.04189;26545.9;5.69329;0
20181106234915507_HFKVARY-R1_snap.fits;6.3777;26494.6;7.92119;0
20181106235015582_HFKVARY-R1_snap.fits;7.65841;26529.8;6.75488;0
20181106235130504_HFKVARY-R1_met.fits;7.48517;26529.8;16.5028;0.170667
20181106235137672_HFKVARY-R1_met.fits;7.24106;26500.5;16.5641;0.170667
20181106235115656_HFKVARY-R1_snap.fits;7.22038;26525.4;7.1922;0
20181106235303006_HFKVARY-R1_met.fits;7.26741;26507.8;34.2326;0.170667
20181106235215731_HFKVARY-R1_snap.fits;6.32158;26472.7;6.27952;0
20181106235312904_HFKVARY-R1_met.fits;6.82918;26502;15.2512;0.170667
20181106235340894_HFKVARY-R1_met.fits;6.49752;26488.8;14.0727;0.512
20181106235350280_HFKVARY-R1_met.fits;8.31106;26487.3;80.1995;0.341333
20181106235352499_HFKVARY-R1_met.fits;7.52289;26518.1;35.4851;0.512
20181106235411102_HFKVARY-R1_met.fits;7.29868;26488.8;17.6884;0.170667
20181106235315806_HFKVARY-R1_snap.fits;9.76262;26545.9;8.20795;0
20181106235452574_HFKVARY-R1_met.fits;6.48797;26522.5;13.5365;0.170667
20181106235415880_HFKVARY-R1_snap.fits;7.3157;26523.9;5.92052;0
20181106235515955_HFKVARY-R1_snap.fits;7.66206;26506.3;5.58059;0
20181106235625587_HFKVARY-R1_met.fits;6.6717;26547.4;14.0483;0.170667
20181106235658014_HFKVARY-R1_met.fits;7.77175;26487.3;39.9224;0.853333
20181106235616030_HFKVARY-R1_snap.fits;7.19739;26480;5.66557;0
20181106235714398_HFKVARY-R1_met.fits;7.19739;26480;18.3035;0.170667
20181106235732830_HFKVARY-R1_met.fits;7.22652;26519.5;33.1004;0.170667
20181106235742728_HFKVARY-R1_met.fits;7.20833;26525.4;55.3149;0.341333
20181106235749896_HFKVARY-R1_met.fits;8.06355;26510.7;18.8002;1.536
20181106235716104_HFKVARY-R1_snap.fits;6.94614;26515.1;6.76378;0
20181106235907038_HFKVARY-R1_met.fits;8.39168;26512.2;23.5005;0.512
20181106235816179_HFKVARY-R1_snap.fits;7.21277;26513.7;7.60403;0
20181106235916254_HFKVARY-R1_snap.fits;7.84405;26534.2;5.34186;0
20181107000040222_HFKVARY-R1_met.fits;7.18809;26494.6;18.6682;0.170667
