#timestamp,LO_Frequency,Hit,StdDev 
1541494815.5,286047000.5,N
1541494835.3,286046999.9,N
1541494855.2,286047002.4,N
1541494875.9,286047002.3,N
1541494895.7,286046998.4,N
1541494915.6,286682704.4,Y
1541494935.4,286046998.4,P
1541494955.3,286046999.6,N
1541494975.1,286046999.1,N
1541494976.0,286046999.1,N
1541494995.8,286047000.1,N
1541495015.7,286047000.2,N
1541495035.5,286047002.4,Y
1541495055.4,286047001.5,P
1541495075.2,286047000.1,N
1541495095.0,286047000.1,N
1541495095.9,286047000.1,N
1541495115.8,286047011.9,Y
1541495135.6,286047001.7,P
1541495155.4,286047002.1,N
1541495175.3,286047000.3,N
1541495195.1,286047001.0,N
1541495215.9,286047000.4,N
1541495235.7,286047002.7,Y
1541495255.5,286047002.8,P
1541495275.4,286047001.3,N
1541495295.2,286047004.3,P
1541495315.1,286047000.2,N
1541495316.0,286047000.2,N
1541495335.8,286047000.0,N
1541495355.6,286046999.7,N
1541495375.5,286047000.9,N
1541495395.3,286047000.7,N
1541495415.1,286046999.9,N
1541495435.9,286046998.6,N
1541495455.7,286047002.7,N
1541495475.6,286047000.1,N
1541495495.4,286047000.7,N
1541495515.2,286046998.1,N
1541495535.1,286046998.6,N
1541495536.0,286046998.6,N
1541495555.8,286047000.7,N
1541495575.7,286046999.9,N
1541495595.5,286046998.1,N
1541495615.3,286047002.5,N
1541495635.2,286047002.5,N
1541495655.0,286046998.4,N
1541495655.9,286046998.4,N
1541495675.8,286047000.3,N
1541495695.6,286047001.0,N
1541495715.4,286046998.9,N
1541495735.3,286046998.1,N
1541495755.1,286047000.5,N
1541495775.8,286047002.4,N
1541495795.7,286047001.4,N
1541495815.5,286047003.1,N
1541495835.4,286047000.2,N
1541495855.2,286046999.7,N
1541495875.0,286046999.9,N
1541495875.9,286046999.9,N
1541495895.8,286047002.7,N
1541495915.6,286047001.9,N
1541495935.5,286047000.1,N
1541495955.3,286047001.2,N
1541495975.1,286046999.7,N
1541495995.9,286047001.9,N
1541496015.7,286047002.6,N
1541496035.5,286047004.3,N
1541496055.4,286047001.7,N
1541496075.2,286047003.7,N
1541496095.1,286047002.9,N
1541496096.0,286047002.9,N
1541496115.8,286047003.8,N
1541496135.6,286047004.1,N
1541496155.5,286047004.3,N
1541496175.3,286046999.7,N
1541496195.2,286047001.3,N
1541496215.9,286047004.3,N
1541496235.7,286047001.4,N
1541496255.6,286047002.1,N
1541496275.4,286047002.0,N
1541496295.3,286047002.6,N
1541496315.1,286047004.0,N
1541496316.0,286047004.0,N
1541496335.8,286047003.0,N
1541496355.7,286047003.7,N
1541496375.5,286047001.8,N
1541496395.3,286047001.5,N
1541496415.2,286047003.1,N
1541496435.0,286047003.5,N
1541496435.9,286047003.5,N
1541496455.8,286047005.5,Y
1541496475.6,286047001.5,P
1541496495.4,286047002.3,P
1541496515.3,286047001.5,P
1541496535.1,286047001.9,Y
1541496555.9,286047000.7,P
1541496575.7,286047000.9,N
1541496595.5,286046998.7,N
1541496615.4,286046998.7,N
1541496635.2,286047001.1,N
1541496655.1,286047000.8,N
1541496656.0,286047000.8,N
1541496675.8,286047002.8,N
1541496695.6,286047000.5,N
1541496715.5,286046998.9,N
1541496735.3,286046998.7,N
1541496755.2,286046997.9,N
1541496775.9,286046997.9,N
1541496795.7,286046997.0,N
1541496815.6,286046996.9,N
1541496835.4,286046996.7,N
1541496855.2,286046998.2,N
1541496875.1,286046999.3,N
1541496876.0,286046999.3,N
1541496895.8,286046999.5,N
1541496915.7,286046998.2,N
1541496935.5,286046998.9,N
1541496955.3,286046999.5,N
1541496975.2,286046998.2,N
1541496995.0,286046996.8,N
1541496995.9,286046996.8,N
1541497015.7,286046996.9,N
1541497035.6,286046998.6,N
1541497055.4,286046998.6,N
1541497075.3,286047000.0,N
1541497095.1,286046998.1,N
1541497115.8,286047000.0,N
1541497135.7,286047002.3,N
1541497155.5,286047002.5,N
1541497175.4,286047003.4,N
1541497195.2,286047002.4,N
1541497215.0,286047002.8,N
1541497215.9,286047002.8,N
1541497235.8,286046999.9,N
1541497255.6,286047000.0,N
1541497275.4,286047001.9,N
1541497295.3,286047002.5,N
1541497315.1,286047002.3,N
1541497335.9,286047002.8,N
1541497355.7,286047002.2,N
1541497375.5,286046999.7,N
1541497395.4,286047001.0,N
1541497415.2,286047000.2,N
1541497435.1,286047000.7,N
1541497436.0,286047000.7,N
1541497455.8,286046998.2,N
1541497475.6,286047002.2,N
1541497495.5,286047000.1,N
1541497515.3,286047002.8,N
1541497535.1,286047000.2,N
1541497555.9,286046999.9,N
1541497575.7,286047001.9,N
1541497595.6,286047003.8,N
1541497615.4,286047001.8,N
1541497635.2,286047011.9,Y
1541497655.1,286047000.6,P
1541497656.0,286047000.6,N
1541497675.8,286046997.1,P
1541497695.7,286047000.7,N
1541497715.5,286047000.1,N
1541497735.3,286047000.4,N
1541497755.2,286047002.5,N
1541497775.9,286047000.2,N
1541497795.7,286046998.2,N
1541497815.6,286047001.0,N
1541497835.4,286047000.4,N
1541497855.3,286046998.9,N
1541497875.1,286047000.9,N
1541497876.0,286047000.9,N
1541497895.8,286047000.7,N
1541497915.7,286046999.6,N
1541497935.5,286046996.6,N
1541497955.3,286046996.6,N
1541497975.2,286046996.8,N
1541497995.0,286046997.6,N
1541497995.9,286046997.6,N
1541498015.8,286046997.9,N
1541498035.6,286046997.7,N
1541498055.4,286046996.5,N
1541498075.3,286046999.6,N
1541498095.1,286046999.4,N
1541498115.8,286046998.1,N
1541498135.7,286046998.9,N
1541498155.5,286046996.7,N
1541498175.4,286046997.0,N
1541498195.2,286046998.3,N
1541498215.0,286046999.4,N
1541498215.9,286046999.4,N
1541498235.8,286046998.7,N
1541498255.6,286047000.3,N
1541498275.5,286046999.9,N
1541498295.3,286047002.8,N
1541498315.1,286047001.9,N
1541498335.9,286046998.5,N
1541498355.7,286046998.4,N
1541498375.5,286046999.2,N
1541498395.4,286046999.1,N
