# file name; noise; peak f.; mag.; duration
20190201070009068_ASU-R0_snap.fits;25.7027;26525.4;19.3383;0
20190201070109142_ASU-R0_snap.fits;23.4323;26497.6;14.5705;0
20190201070209217_ASU-R0_snap.fits;22.5849;26463.9;17.2263;0
20190201070309292_ASU-R0_snap.fits;22.0874;26506.3;23.4514;0
20190201070409366_ASU-R0_snap.fits;23.0163;26535.6;25.2014;0
20190201070509441_ASU-R0_snap.fits;23.5202;26544.4;17.5153;0
20190201070609516_ASU-R0_snap.fits;23.6395;26534.2;18.6552;0
20190201070709590_ASU-R0_snap.fits;23.7683;26518.1;22.5767;0
20190201070809665_ASU-R0_snap.fits;23.3232;26488.8;19.0539;0
20190201070909740_ASU-R0_snap.fits;22.0128;26462.4;24.5126;0
20190201071009814_ASU-R0_snap.fits;24.4435;26478.5;19.9357;0
20190201071131052_ASU-R0_met.fits;24.1343;26488.8;51.3057;0.170667
20190201071109889_ASU-R0_snap.fits;24.808;26513.7;21.5809;0
20190201071209964_ASU-R0_snap.fits;24.309;26510.7;17.9499;0
20190201071310038_ASU-R0_snap.fits;23.5609;26468.3;18.3576;0
20190201071410113_ASU-R0_snap.fits;22.3557;26456.5;22.3307;0
20190201071510188_ASU-R0_snap.fits;21.9618;26494.6;19.6936;0
20190201071615382_ASU-R0_met.fits;20.2281;26480;49.8413;0.170667
20190201071610262_ASU-R0_snap.fits;21.2922;26526.9;20.7969;0
20190201071731670_ASU-R0_met.fits;21.7595;26502;76.0691;0.170667
20190201071710337_ASU-R0_snap.fits;24.9982;26460.9;20.4987;0
20190201071810412_ASU-R0_snap.fits;24.9386;26525.4;20.9398;0
20190201071910486_ASU-R0_snap.fits;21.3069;26510.7;16.3397;0
20190201072010561_ASU-R0_snap.fits;26.2815;26466.8;15.059;0
20190201072110636_ASU-R0_snap.fits;26.1872;26531.2;23.4543;0
20190201072210710_ASU-R0_snap.fits;26.1602;26478.5;18.8733;0
20190201072310956_ASU-R0_met.fits;23.817;26496.1;145.674;0.512
20190201072404716_ASU-R0_met.fits;26.7;26528.3;57.8466;0.170667
20190201072310785_ASU-R0_snap.fits;23.9427;26474.1;20.4608;0
20190201072410860_ASU-R0_snap.fits;21.2979;26519.5;16.6711;0
20190201072510934_ASU-R0_snap.fits;24.7046;26491.7;22.3652;0
20190201072611009_ASU-R0_snap.fits;22.7236;26458;19.993;0
20190201072711084_ASU-R0_snap.fits;21.7406;26452.1;22.0164;0
20190201072900310_ASU-R0_met.fits;22.2379;26509.3;44.9384;0.170667
20190201072811158_ASU-R0_snap.fits;24.0129;26463.9;22.2465;0
20190201072911233_ASU-R0_snap.fits;23.4444;26499;23.6451;0
20190201073011308_ASU-R0_snap.fits;26.956;26499;20.8781;0
20190201073111382_ASU-R0_snap.fits;23.3888;26531.2;19.5435;0
20190201073213164_ASU-R0_met.fits;22.3302;26493.2;55.6364;1.70667
20190201073241153_ASU-R0_met.fits;20.3401;26458;47.9508;0.170667
20190201073211457_ASU-R0_snap.fits;26.6238;26525.4;22.4601;0
20190201073311532_ASU-R0_snap.fits;22.8493;26515.1;19.0886;0
20190201073417921_ASU-R0_met.fits;21.4826;26545.9;46.0796;0.341333
20190201073411606_ASU-R0_snap.fits;19.8167;26480;19.1054;0
20190201073511681_ASU-R0_snap.fits;22.8658;26531.2;16.8442;0
20190201073611756_ASU-R0_snap.fits;21.8001;26456.5;16.0783;0
20190201073711830_ASU-R0_snap.fits;23.951;26500.5;17.0595;0
20190201073854572_ASU-R0_met.fits;24.1109;26471.2;59.4566;0.170667
20190201073811905_ASU-R0_snap.fits;22.6172;26499;17.3798;0
20190201073911980_ASU-R0_snap.fits;23.2734;26510.7;14.6319;0
20190201074012054_ASU-R0_snap.fits;22.0629;26513.7;20.4503;0
20190201074112129_ASU-R0_snap.fits;18.1448;26477.1;19.0298;0
20190201074212204_ASU-R0_snap.fits;23.1598;26522.5;24.5835;0
20190201074312278_ASU-R0_snap.fits;23.512;26543;22.4203;0
20190201074412353_ASU-R0_snap.fits;20.4385;26537.1;20.3887;0
20190201074528812_ASU-R0_met.fits;22.18;26509.3;49.1052;0.170667
20190201074512428_ASU-R0_snap.fits;19.8033;26481.4;19.1643;0
20190201074612502_ASU-R0_snap.fits;22.4727;26477.1;20.5989;0
20190201074732374_ASU-R0_met.fits;23.557;26482.9;54.5165;0.170667
20190201074712577_ASU-R0_snap.fits;24.3758;26531.2;18.8239;0
20190201074812652_ASU-R0_snap.fits;22.6593;26513.7;20.7469;0
20190201074928598_ASU-R0_met.fits;22.9761;26493.2;57.5848;0.512
20190201074912726_ASU-R0_snap.fits;20.8434;26468.3;20.1805;0
20190201075012801_ASU-R0_snap.fits;22.0643;26465.3;19.8778;0
20190201075112876_ASU-R0_snap.fits;18.7417;26509.3;20.8456;0
20190201075212950_ASU-R0_snap.fits;20.4939;26466.8;19.0147;0
20190201075313025_ASU-R0_snap.fits;21.1703;26482.9;23.1922;0
20190201075413100_ASU-R0_snap.fits;22.2851;26471.2;16.0536;0
20190201075513174_ASU-R0_snap.fits;20.0842;26463.9;15.2079;0
20190201075613249_ASU-R0_snap.fits;20.9204;26491.7;17.2861;0
20190201075713324_ASU-R0_snap.fits;23.9194;26519.5;18.5368;0
20190201075852822_ASU-R0_met.fits;23.7389;26504.9;103.362;0.341333
20190201075813398_ASU-R0_snap.fits;21.1713;26459.5;22.2193;0
20190201075913473_ASU-R0_snap.fits;21.6616;26537.1;16.3002;0
20190201080307286_ASU-R0_met.fits;24.2211;26516.6;60.0715;0.170667
