# file name; noise; peak f.; mag.; duration
20190201090018028_ASU-R0_snap.fits;23.4869;26453.6;18.1941;0
20190201090118102_ASU-R0_snap.fits;24.1264;26518.1;21.3551;0
20190201090218177_ASU-R0_snap.fits;24.5234;26493.2;17.306;0
20190201090318252_ASU-R0_snap.fits;19.8025;26478.5;20.2887;0
20190201090418326_ASU-R0_snap.fits;24.419;26529.8;26.787;0
20190201090518401_ASU-R0_snap.fits;24.7211;26522.5;23.7142;0
20190201090634689_ASU-R0_met.fits;23.5968;26453.6;57.3131;0.170667
20190201090618476_ASU-R0_snap.fits;25.1026;26507.8;22.4004;0
20190201090718550_ASU-R0_snap.fits;21.7353;26532.7;21.095;0
20190201090818625_ASU-R0_snap.fits;21.3749;26519.5;18.198;0
20190201090918700_ASU-R0_snap.fits;23.6788;26547.4;18.9489;0
20190201091018774_ASU-R0_snap.fits;26.2951;26487.3;20.738;0
20190201091116630_ASU-R0_met.fits;25.0872;26503.4;91.4784;0.341333
20190201091118849_ASU-R0_snap.fits;24.4248;26458;20.7009;0
20190201091218924_ASU-R0_snap.fits;23.0829;26484.4;15.9624;0
20190201091318998_ASU-R0_snap.fits;26.6271;26534.2;22.1372;0
20190201091505153_ASU-R0_met.fits;24.3198;26497.6;56.3593;0.170667
20190201091419073_ASU-R0_snap.fits;23.9203;26494.6;22.2507;0
20190201091519148_ASU-R0_snap.fits;23.5596;26484.4;16.0348;0
20190201091619222_ASU-R0_snap.fits;25.2902;26534.2;20.118;0
20190201091719297_ASU-R0_snap.fits;22.2283;26512.2;15.2541;0
20190201091907670_ASU-R0_met.fits;21.7928;26506.3;65.3698;0.170667
20190201091819372_ASU-R0_snap.fits;21.1638;26472.7;20.7586;0
20190201091919446_ASU-R0_snap.fits;24.7237;26463.9;20.8924;0
20190201092019521_ASU-R0_snap.fits;23.0584;26452.1;22.2682;0
20190201092119596_ASU-R0_snap.fits;21.1165;26468.3;16.8655;0
20190201092219670_ASU-R0_snap.fits;21.0418;26543;22.2595;0
20190201092319745_ASU-R0_snap.fits;21.0073;26503.4;21.9236;0
20190201092447126_ASU-R0_met.fits;24.4879;26500.5;80.551;0.341333
20190201092419820_ASU-R0_snap.fits;19.0999;26529.8;26.7683;0
20190201092519894_ASU-R0_snap.fits;20.8919;26499;21.3863;0
20190201092619969_ASU-R0_snap.fits;25.0163;26474.1;29.5055;0
20190201092723628_ASU-R0_met.fits;18.7912;26547.4;398.035;0.512
20190201092720044_ASU-R0_snap.fits;24.8869;26449.2;29.8917;0
20190201092855105_ASU-R0_met.fits;23.9551;26513.7;190.319;0.170667
20190201092820118_ASU-R0_snap.fits;27.6332;26537.1;21.953;0
20190201092920193_ASU-R0_snap.fits;19.4806;26472.7;21.6561;0
20190201093109078_ASU-R0_met.fits;28.0731;26512.2;70.3294;0.170667
20190201093020268_ASU-R0_snap.fits;25.007;26497.6;28.0242;0
20190201093120342_ASU-R0_snap.fits;27.1711;26449.2;25.3569;0
20190201093307009_ASU-R0_met.fits;25.6042;26494.6;62.5762;0.170667
20190201093220417_ASU-R0_snap.fits;27.1972;26544.4;16.6689;0
20190201093320492_ASU-R0_snap.fits;30.3997;26480;28.589;0
20190201093420566_ASU-R0_snap.fits;24.6354;26519.5;20.999;0
20190201093520641_ASU-R0_snap.fits;27.6787;26472.7;23.6978;0
20190201093620716_ASU-R0_snap.fits;25.7235;26500.5;22.8893;0
20190201093740929_ASU-R0_met.fits;22.2681;26532.7;76.8329;0.170667
20190201093720790_ASU-R0_snap.fits;22.9805;26455.1;17.995;0
20190201093820865_ASU-R0_snap.fits;20.4101;26523.9;22.63;0
20190201093920940_ASU-R0_snap.fits;21.489;26545.9;20.6895;0
20190201094021014_ASU-R0_snap.fits;27.7775;26472.7;21.5702;0
20190201094144982_ASU-R0_met.fits;27.5497;26491.7;67.5487;0.853333
20190201094121089_ASU-R0_snap.fits;23.2712;26510.7;24.3932;0
20190201094220993_ASU-R0_met.fits;22.2282;26515.1;51.5646;0.170667
20190201094221164_ASU-R0_snap.fits;24.5961;26459.5;24.8134;0
20190201094321238_ASU-R0_snap.fits;24.0318;26475.6;21.6144;0
20190201094515244_ASU-R0_met.fits;28.9722;26515.1;106.85;0.341333
20190201094421313_ASU-R0_snap.fits;22.9287;26531.2;21.6371;0
20190201094521388_ASU-R0_snap.fits;18.6455;26482.9;20.1078;0
20190201094621462_ASU-R0_snap.fits;24.5698;26475.6;19.5395;0
20190201094746113_ASU-R0_met.fits;20.5041;26532.7;84.2702;0.341333
20190201094721537_ASU-R0_snap.fits;21.7376;26459.5;22.133;0
20190201094821612_ASU-R0_snap.fits;21.1056;26471.2;23.4865;0
20190201095005036_ASU-R0_met.fits;23.5825;26504.9;49.1274;0.170667
20190201094921686_ASU-R0_snap.fits;21.2662;26478.5;18.1574;0
20190201095021761_ASU-R0_snap.fits;25.658;26463.9;17.0677;0
20190201095121836_ASU-R0_snap.fits;23.8943;26547.4;17.1235;0
20190201095221910_ASU-R0_snap.fits;18.9306;26519.5;22.538;0
20190201095341953_ASU-R0_met.fits;21.8344;26502;71.5468;0.170667
20190201095321985_ASU-R0_snap.fits;25.1123;26547.4;19.0705;0
20190201095422060_ASU-R0_snap.fits;19.7561;26456.5;22.3226;0
20190201095540566_ASU-R0_met.fits;22.5523;26502;48.9153;0.170667
20190201095617260_ASU-R0_met.fits;22.3967;26504.9;69.8631;0.170667
20190201095522134_ASU-R0_snap.fits;23.6397;26463.9;20.2081;0
20190201095622209_ASU-R0_snap.fits;23.7296;26500.5;16.46;0
20190201095722284_ASU-R0_snap.fits;20.708;26512.2;19.9266;0
20190201095822358_ASU-R0_snap.fits;22.7777;26526.9;25.9119;0
20190201095922433_ASU-R0_snap.fits;20.7741;26459.5;18.1156;0
20190201100244673_ASU-R0_met.fits;24.2067;26510.7;90.6714;0.170667
