# file name; noise; peak f.; mag.; duration
20190201130035948_ASU-R0_snap.fits;17.3347;26462.4;18.0078;0
20190201130136022_ASU-R0_snap.fits;25.3992;26502;15.1288;0
20190201130236097_ASU-R0_snap.fits;24.8975;26497.6;17.4608;0
20190201130336172_ASU-R0_snap.fits;22.1141;26515.1;22.4525;0
20190201130436246_ASU-R0_snap.fits;21.843;26452.1;23.3481;0
20190201130536321_ASU-R0_snap.fits;27.943;26488.8;15.2305;0
20190201130636396_ASU-R0_snap.fits;26.1342;26481.4;22.6712;0
20190201130736470_ASU-R0_snap.fits;24.8055;26516.6;19.3352;0
20190201130836545_ASU-R0_snap.fits;20.3558;26490.2;25.1463;0
20190201130956076_ASU-R0_met.fits;25.2187;26500.5;93.3997;0.341333
20190201131028332_ASU-R0_met.fits;21.8;26502;53.0145;0.170667
20190201130936620_ASU-R0_snap.fits;24.3529;26516.6;21.0358;0
20190201131036694_ASU-R0_snap.fits;25.7039;26502;17.8329;0
20190201131136769_ASU-R0_snap.fits;22.2483;26469.7;15.4502;0
20190201131236844_ASU-R0_snap.fits;17.8352;26491.7;17.8116;0
20190201131336918_ASU-R0_snap.fits;25.5599;26531.2;12.4958;0
20190201131436993_ASU-R0_snap.fits;20.7166;26531.2;20.1008;0
20190201131537068_ASU-R0_snap.fits;20.192;26503.4;22.0053;0
20190201131637142_ASU-R0_snap.fits;20.0344;26499;24.6711;0
20190201131737217_ASU-R0_snap.fits;21.2671;26488.8;24.0523;0
20190201131837292_ASU-R0_snap.fits;22.2546;26543;25.0303;0
20190201131937366_ASU-R0_snap.fits;25.3272;26525.4;21.7384;0
20190201132037441_ASU-R0_snap.fits;24.1167;26455.1;22.2348;0
20190201132137516_ASU-R0_snap.fits;26.5288;26488.8;16.5048;0
20190201132237590_ASU-R0_snap.fits;24.8275;26490.2;24.805;0
20190201132350294_ASU-R0_met.fits;22.105;26456.5;69.0464;1.024
20190201132429889_ASU-R0_met.fits;19.9739;26502;52.1158;0.170667
20190201132432449_ASU-R0_met.fits;20.6744;26472.7;57.4292;0.170667
20190201132337665_ASU-R0_snap.fits;26.1783;26496.1;12.8238;0
20190201132437740_ASU-R0_snap.fits;23.3717;26525.4;18.9051;0
20190201132537814_ASU-R0_snap.fits;23.4766;26466.8;21.2761;0
20190201132708780_ASU-R0_met.fits;24.8836;26475.6;66.9046;0.170667
20190201132637889_ASU-R0_snap.fits;20.4966;26545.9;17.6864;0
20190201132737964_ASU-R0_snap.fits;22.9238;26510.7;17.3146;0
20190201132838038_ASU-R0_snap.fits;23.6462;26506.3;17.0259;0
20190201132938113_ASU-R0_snap.fits;21.2528;26458;21.3635;0
20190201133103446_ASU-R0_met.fits;21.1904;26522.5;168.364;1.024
20190201133038188_ASU-R0_snap.fits;23.3359;26466.8;21.262;0
20190201133138262_ASU-R0_snap.fits;20.381;26521;21.6136;0
20190201133238337_ASU-R0_snap.fits;25.1554;26474.1;19.8883;0
20190201133338412_ASU-R0_snap.fits;22.8764;26455.1;17.5934;0
20190201133438486_ASU-R0_snap.fits;21.6055;26512.2;17.6853;0
20190201133554092_ASU-R0_met.fits;21.8216;26494.6;51.1432;0.170667
20190201133538561_ASU-R0_snap.fits;25.3393;26453.6;23.8782;0
20190201133638636_ASU-R0_snap.fits;23.7502;26474.1;18.762;0
20190201133738710_ASU-R0_snap.fits;21.6586;26478.5;23.3512;0
20190201133838785_ASU-R0_snap.fits;21.4718;26488.8;22.2081;0
20190201133938860_ASU-R0_snap.fits;23.9355;26456.5;19.6629;0
20190201134038934_ASU-R0_snap.fits;19.3109;26504.9;21.0999;0
20190201134139009_ASU-R0_snap.fits;27.5179;26469.7;20.5029;0
20190201134239084_ASU-R0_snap.fits;18.8586;26497.6;26.4868;0
20190201134338134_ASU-R0_met.fits;23.0926;26497.6;138.517;0.512
20190201134339158_ASU-R0_snap.fits;22.6305;26547.4;29.3726;0
20190201134511830_ASU-R0_met.fits;21.4711;26496.1;53.4758;0.170667
20190201134439233_ASU-R0_snap.fits;22.6024;26488.8;25.6335;0
20190201134622998_ASU-R0_met.fits;23.707;26496.1;74.8092;0.853333
20190201134539308_ASU-R0_snap.fits;20.0717;26494.6;25.5001;0
20190201134639382_ASU-R0_snap.fits;23.2723;26497.6;17.5926;0
20190201134739457_ASU-R0_snap.fits;20.0351;26525.4;23.5555;0
20190201134839532_ASU-R0_snap.fits;21.6268;26482.9;18.1522;0
20190201134939606_ASU-R0_snap.fits;20.9082;26469.7;19.0293;0
20190201135128833_ASU-R0_met.fits;20.9886;26494.6;240.946;0.341333
20190201135039681_ASU-R0_snap.fits;26.8705;26521;21.1228;0
20190201135139756_ASU-R0_snap.fits;24.861;26469.7;22.2024;0
20190201135239830_ASU-R0_snap.fits;23.5511;26468.3;16.3594;0
20190201135339905_ASU-R0_snap.fits;21.3218;26523.9;17.1178;0
20190201135439980_ASU-R0_snap.fits;22.2113;26468.3;15.7085;0
20190201135540054_ASU-R0_snap.fits;19.3849;26543;20.5431;0
20190201135640129_ASU-R0_snap.fits;23.1962;26450.7;19.0934;0
20190201135740204_ASU-R0_snap.fits;22.5785;26540;19.7108;0
20190201135840278_ASU-R0_snap.fits;25.42;26531.2;20.2284;0
20190201140004929_ASU-R0_met.fits;23.7694;26450.7;50.2098;0.341333
20190201135940353_ASU-R0_snap.fits;21.0527;26535.6;17.4563;0
20190201140215148_ASU-R0_met.fits;25.5726;26515.1;54.3189;0.170667
20190201140437996_ASU-R0_met.fits;16.4986;26504.9;35.3941;0.170667
20190201140450796_ASU-R0_met.fits;18.4087;26493.2;92.3317;0.170667
