# file name; noise; peak f.; mag.; duration
20190201100022508_ASU-R0_snap.fits;23.4568;26478.5;25.9652;0
20190201100122582_ASU-R0_snap.fits;22.786;26459.5;18.0928;0
20190201100222657_ASU-R0_snap.fits;19.9291;26518.1;24.7411;0
20190201100322732_ASU-R0_snap.fits;23.5346;26499;25.4385;0
20190201100422806_ASU-R0_snap.fits;23.1029;26474.1;19.058;0
20190201100522881_ASU-R0_snap.fits;25.6988;26540;27.035;0
20190201100622956_ASU-R0_snap.fits;21.0224;26519.5;18.9706;0
20190201100723030_ASU-R0_snap.fits;22.0763;26469.7;21.0357;0
20190201100823105_ASU-R0_snap.fits;26.4028;26521;21.2438;0
20190201101006870_ASU-R0_met.fits;24.1116;26503.4;80.407;0.170667
20190201100923180_ASU-R0_snap.fits;23.4151;26503.4;21.6198;0
20190201101023254_ASU-R0_snap.fits;27.2694;26545.9;25.1923;0
20190201101123329_ASU-R0_snap.fits;23.9824;26463.9;19.0458;0
20190201101223404_ASU-R0_snap.fits;24.9268;26531.2;19.6628;0
20190201101323478_ASU-R0_snap.fits;20.0809;26488.8;19.3657;0
20190201101423553_ASU-R0_snap.fits;23.1892;26506.3;21.0692;0
20190201101523628_ASU-R0_snap.fits;21.5658;26463.9;19.6627;0
20190201101623702_ASU-R0_snap.fits;24.5408;26469.7;17.0214;0
20190201101723777_ASU-R0_snap.fits;23.0585;26534.2;18.4522;0
20190201101856278_ASU-R0_met.fits;24.1183;26494.6;69.8702;0.170667
20190201101823852_ASU-R0_snap.fits;23.0713;26526.9;18.8022;0
20190201102004204_ASU-R0_met.fits;24.1491;26515.1;50.0607;0.170667
20190201101923926_ASU-R0_snap.fits;25.9698;26525.4;14.1365;0
20190201102024001_ASU-R0_snap.fits;17.4985;26450.7;21.02;0
20190201102136534_ASU-R0_met.fits;22.8928;26532.7;60.5681;0.341333
20190201102124076_ASU-R0_snap.fits;23.3099;26496.1;18.736;0
20190201102224150_ASU-R0_snap.fits;26.8881;26463.9;23.4475;0
20190201102324225_ASU-R0_snap.fits;25.4977;26506.3;21.6094;0
20190201102505601_ASU-R0_met.fits;24.4633;26515.1;72.9889;0.512
20190201102424300_ASU-R0_snap.fits;21.4451;26544.4;16.3762;0
20190201102524374_ASU-R0_snap.fits;22.0725;26482.9;20.4651;0
20190201102624449_ASU-R0_snap.fits;27.448;26468.3;17.0238;0
20190201102724524_ASU-R0_snap.fits;20.288;26540;17.6654;0
20190201102910849_ASU-R0_met.fits;24.985;26494.6;51.6395;0.170667
20190201102824598_ASU-R0_snap.fits;20.8439;26521;16.497;0
20190201102924673_ASU-R0_snap.fits;21.9285;26469.7;21.1123;0
20190201103024748_ASU-R0_snap.fits;25.0274;26480;26.7892;0
20190201103124822_ASU-R0_snap.fits;26.4822;26493.2;15.2967;0
20190201103224897_ASU-R0_snap.fits;25.5214;26494.6;27.6342;0
20190201103324972_ASU-R0_snap.fits;24.8769;26455.1;19.1666;0
20190201103452865_ASU-R0_met.fits;21.9472;26497.6;51.2869;0.170667
20190201103513516_ASU-R0_met.fits;21.9668;26519.5;61.1305;0.170667
20190201103425046_ASU-R0_snap.fits;22.5191;26507.8;19.3627;0
20190201103525121_ASU-R0_snap.fits;19.4015;26504.9;21.1726;0
20190201103625196_ASU-R0_snap.fits;23.3061;26455.1;16.3767;0
20190201103725270_ASU-R0_snap.fits;25.4626;26450.7;18.5422;0
20190201103825345_ASU-R0_snap.fits;27.1763;26521;19.5;0
20190201103925420_ASU-R0_snap.fits;23.284;26472.7;21.6226;0
20190201104025494_ASU-R0_snap.fits;23.6947;26503.4;20.7743;0
20190201104126422_ASU-R0_met.fits;23.4702;26502;47.4833;0.170667
20190201104156118_ASU-R0_met.fits;23.8274;26507.8;49.6297;0.170667
20190201104125569_ASU-R0_snap.fits;23.4448;26543;20.2014;0
20190201104307457_ASU-R0_met.fits;24.0098;26500.5;66.2721;0.170667
20190201104225644_ASU-R0_snap.fits;19.5751;26474.1;18.47;0
20190201104325718_ASU-R0_snap.fits;24.2948;26477.1;19.9515;0
20190201104425793_ASU-R0_snap.fits;22.4474;26480;17.6871;0
20190201104540886_ASU-R0_met.fits;18.9909;26507.8;87.9053;0.341333
20190201104525868_ASU-R0_snap.fits;25.7046;26484.4;22.0292;0
20190201104625942_ASU-R0_snap.fits;22.8976;26456.5;21.2206;0
20190201104804076_ASU-R0_met.fits;22.8059;26503.4;106.891;0.341333
20190201104726017_ASU-R0_snap.fits;26.6387;26458;16.7946;0
20190201104826092_ASU-R0_snap.fits;20.3923;26537.1;25.2609;0
20190201104926166_ASU-R0_snap.fits;23.709;26522.5;18.9582;0
20190201105026241_ASU-R0_snap.fits;22.4249;26519.5;21.0953;0
20190201105126316_ASU-R0_snap.fits;26.6263;26474.1;20.7378;0
20190201105320321_ASU-R0_met.fits;21.4225;26499;138.283;0.512
20190201105226390_ASU-R0_snap.fits;25.4425;26500.5;15.5646;0
20190201105326465_ASU-R0_snap.fits;24.6187;26456.5;15.7038;0
20190201105457601_ASU-R0_met.fits;26.113;26506.3;72.1147;0.170667
20190201105426540_ASU-R0_snap.fits;24.9261;26523.9;16.1608;0
20190201105526614_ASU-R0_snap.fits;27.1343;26523.9;20.8056;0
20190201105626689_ASU-R0_snap.fits;26.6825;26503.4;18.6015;0
20190201105726764_ASU-R0_snap.fits;22.5904;26468.3;24.1352;0
20190201105923329_ASU-R0_met.fits;18.1729;26502;56.9444;0.170667
20190201105826838_ASU-R0_snap.fits;21.1022;26541.5;23.6893;0
20190201105931180_ASU-R0_met.fits;23.0608;26499;48.2255;0.341333
20190201105926913_ASU-R0_snap.fits;24.0216;26541.5;20.5359;0
20190201110357761_ASU-R0_met.fits;26.3615;26503.4;64.0043;0.170667
