# file name; noise; peak f.; mag.; duration
20190201030051222_ASU-R0_snap.fits;25.3486;26482.9;19.8043;0
20190201030151297_ASU-R0_snap.fits;21.5264;26474.1;20.6065;0
20190201030251372_ASU-R0_snap.fits;23.4513;26528.3;17.974;0
20190201030351446_ASU-R0_snap.fits;22.5407;26521;20.1748;0
20190201030451521_ASU-R0_snap.fits;23.6332;26462.4;18.6885;0
20190201030551596_ASU-R0_snap.fits;25.1123;26502;18.9632;0
20190201030651670_ASU-R0_snap.fits;23.8098;26526.9;16.1874;0
20190201030811201_ASU-R0_met.fits;26.7732;26525.4;67.8005;0.170667
20190201030751745_ASU-R0_snap.fits;19.1823;26509.3;16.622;0
20190201030904108_ASU-R0_met.fits;20.7447;26500.5;136.006;0.341333
20190201030851820_ASU-R0_snap.fits;20.9604;26497.6;19.367;0
20190201030951894_ASU-R0_snap.fits;25.1178;26484.4;19.5186;0
20190201031051969_ASU-R0_snap.fits;25.0501;26522.5;20.4573;0
20190201031152044_ASU-R0_snap.fits;22.7378;26544.4;22.2476;0
20190201031252118_ASU-R0_snap.fits;22.8945;26494.6;19.5401;0
20190201031352193_ASU-R0_snap.fits;19.8994;26475.6;18.3996;0
20190201031540396_ASU-R0_met.fits;19.572;26543;434.695;0.341333
20190201031452268_ASU-R0_snap.fits;20.6617;26458;21.8683;0
20190201031552342_ASU-R0_snap.fits;24.4341;26518.1;22.0024;0
20190201031652417_ASU-R0_snap.fits;22.5714;26521;21.5893;0
20190201031809729_ASU-R0_met.fits;21.5538;26485.8;127.618;0.170667
20190201031832769_ASU-R0_met.fits;22.2896;26502;46.0209;0.170667
20190201031844374_ASU-R0_met.fits;23.3309;26502;48.8986;0.341333
20190201031752492_ASU-R0_snap.fits;22.9404;26471.2;18.0905;0
20190201031852566_ASU-R0_snap.fits;22.2266;26541.5;23.5425;0
20190201031952641_ASU-R0_snap.fits;23.7188;26540;21.7829;0
20190201032052716_ASU-R0_snap.fits;23.603;26459.5;16.985;0
20190201032152790_ASU-R0_snap.fits;22.6651;26545.9;22.3992;0
20190201032334508_ASU-R0_met.fits;25.3296;26502;170.451;0.341333
20190201032252865_ASU-R0_snap.fits;20.5822;26493.2;19.3568;0
20190201032428097_ASU-R0_met.fits;21.5814;26544.4;109.067;0.341333
20190201032352940_ASU-R0_snap.fits;23.4556;26496.1;16.8058;0
20190201032453014_ASU-R0_snap.fits;23.5921;26482.9;16.4107;0
20190201032553089_ASU-R0_snap.fits;23.6153;26507.8;17.3867;0
20190201032749142_ASU-R0_met.fits;23.7602;26475.6;199.24;0.341333
20190201032653164_ASU-R0_snap.fits;26.3314;26500.5;19.8449;0
20190201032753238_ASU-R0_snap.fits;25.5267;26531.2;19.6784;0
20190201032853313_ASU-R0_snap.fits;23.4375;26504.9;22.9886;0
20190201032953388_ASU-R0_snap.fits;23.9838;26491.7;18.8963;0
20190201033053462_ASU-R0_snap.fits;23.2515;26535.6;20.3968;0
20190201033233132_ASU-R0_met.fits;22.8524;26491.7;110.597;0.341333
20190201033153537_ASU-R0_snap.fits;21.5494;26537.1;21.2116;0
20190201033337132_ASU-R0_met.fits;21.999;26499;74.7096;0.341333
20190201033341740_ASU-R0_met.fits;22.4079;26509.3;45.7512;0.170667
20190201033253612_ASU-R0_snap.fits;25.0863;26452.1;21.5281;0
20190201033353686_ASU-R0_snap.fits;25.2901;26503.4;19.9551;0
20190201033453761_ASU-R0_snap.fits;20.8152;26453.6;21.6214;0
20190201033553836_ASU-R0_snap.fits;25.8457;26463.9;15.1769;0
20190201033719169_ASU-R0_met.fits;21.7808;26493.2;52.4964;0.341333
20190201033653910_ASU-R0_snap.fits;27.2125;26496.1;16.6017;0
20190201033753985_ASU-R0_snap.fits;23.9812;26529.8;19.6797;0
20190201033854060_ASU-R0_snap.fits;22.9912;26529.8;18.7882;0
20190201033954134_ASU-R0_snap.fits;23.6813;26482.9;15.448;0
20190201034054209_ASU-R0_snap.fits;23.189;26493.2;19.5633;0
20190201034152918_ASU-R0_met.fits;19.9696;26512.2;50.7868;0.341333
20190201034154284_ASU-R0_snap.fits;28.5017;26525.4;18.8491;0
20190201034317057_ASU-R0_met.fits;21.4147;26510.7;44.4133;2.21867
20190201034254358_ASU-R0_snap.fits;22.803;26506.3;24.3523;0
20190201034354433_ASU-R0_snap.fits;21.4342;26452.1;18.3437;0
20190201034454508_ASU-R0_snap.fits;27.1027;26526.9;20.8675;0
20190201034554582_ASU-R0_snap.fits;25.8719;26488.8;21.8381;0
20190201034654657_ASU-R0_snap.fits;22.7796;26518.1;16.5737;0
20190201034754732_ASU-R0_snap.fits;24.4652;26541.5;24.0819;0
20190201034857196_ASU-R0_met.fits;24.2033;26531.2;91.7974;0.341333
20190201034854806_ASU-R0_snap.fits;22.6814;26538.6;18.4834;0
20190201034954881_ASU-R0_snap.fits;24.2643;26504.9;18.1222;0
20190201035054956_ASU-R0_snap.fits;23.6634;26535.6;22.2747;0
20190201035155030_ASU-R0_snap.fits;22.4329;26499;22.1756;0
20190201035255105_ASU-R0_snap.fits;25.0228;26502;23.8058;0
20190201035355180_ASU-R0_snap.fits;22.4055;26450.7;21.6047;0
20190201035455254_ASU-R0_snap.fits;23.3171;26543;20.2336;0
20190201035555329_ASU-R0_snap.fits;23.1833;26460.9;18.3038;0
20190201035655404_ASU-R0_snap.fits;22.6367;26496.1;18.6977;0
20190201035755478_ASU-R0_snap.fits;23.9458;26449.2;24.5119;0
20190201035908524_ASU-R0_met.fits;24.0821;26512.2;52.2619;0.170667
20190201035855553_ASU-R0_snap.fits;24.2701;26449.2;19.6992;0
20190201035955628_ASU-R0_snap.fits;27.7618;26453.6;21.2734;0
20190201040500780_ASU-R0_met.fits;26.6397;26537.1;87.8896;0.341333
