# file name; noise; peak f.; mag.; duration
20190201150044908_ASU-R0_snap.fits;23.1427;26449.2;19.0339;0
20190201150144982_ASU-R0_snap.fits;24.1008;26482.9;20.8772;0
20190201150245057_ASU-R0_snap.fits;23.4908;26537.1;22.4885;0
20190201150345132_ASU-R0_snap.fits;21.5427;26469.7;19.6273;0
20190201150445206_ASU-R0_snap.fits;22.9049;26480;20.643;0
20190201150545281_ASU-R0_snap.fits;20.5901;26450.7;24.6521;0
20190201150728193_ASU-R0_met.fits;21.3364;26503.4;57.3241;0.170667
20190201150645356_ASU-R0_snap.fits;21.9128;26493.2;24.6805;0
20190201150745430_ASU-R0_snap.fits;21.479;26547.4;27.1567;0
20190201150845505_ASU-R0_snap.fits;18.8095;26500.5;21.0923;0
20190201150956332_ASU-R0_met.fits;20.9343;26541.5;61.2654;0.341333
20190201151020225_ASU-R0_met.fits;20.4706;26504.9;140.84;0.853333
20190201150945580_ASU-R0_snap.fits;22.6227;26496.1;19.3135;0
20190201151045654_ASU-R0_snap.fits;19.9616;26466.8;19.825;0
20190201151145729_ASU-R0_snap.fits;22.7999;26449.2;21.0484;0
20190201151255190_ASU-R0_met.fits;19.5458;26540;52.216;0.170667
20190201151245804_ASU-R0_snap.fits;22.0812;26543;17.9713;0
20190201151345878_ASU-R0_snap.fits;22.5637;26488.8;21.7173;0
20190201151445953_ASU-R0_snap.fits;23.0732;26497.6;20.9852;0
20190201151546028_ASU-R0_snap.fits;21.6431;26480;17.9072;0
20190201151646102_ASU-R0_snap.fits;24.3577;26538.6;22.6798;0
20190201151746177_ASU-R0_snap.fits;24.7029;26484.4;17.2877;0
20190201151846252_ASU-R0_snap.fits;27.8478;26480;18.9506;0
20190201152042646_ASU-R0_met.fits;22.5561;26507.8;117.887;0.853333
20190201151946326_ASU-R0_snap.fits;21.2582;26459.5;17.908;0
20190201152046401_ASU-R0_snap.fits;23.0664;26465.3;15.8337;0
20190201152146476_ASU-R0_snap.fits;23.0506;26526.9;22.1098;0
20190201152246550_ASU-R0_snap.fits;22.8128;26502;18.962;0
20190201152351233_ASU-R0_met.fits;22.9434;26538.6;168.206;0.341333
20190201152346625_ASU-R0_snap.fits;23.2757;26519.5;15.3479;0
20190201152446700_ASU-R0_snap.fits;21.8922;26516.6;22.3638;0
20190201152546774_ASU-R0_snap.fits;21.4797;26455.1;15.7378;0
20190201152646849_ASU-R0_snap.fits;27.5638;26471.2;20.3501;0
20190201152746924_ASU-R0_snap.fits;23.9759;26460.9;23.1995;0
20190201152846998_ASU-R0_snap.fits;24.716;26477.1;14.5342;0
20190201152947073_ASU-R0_snap.fits;25.3344;26474.1;17.9744;0
20190201153047148_ASU-R0_snap.fits;25.3845;26535.6;20.2217;0
20190201153147222_ASU-R0_snap.fits;19.7143;26487.3;21.2748;0
20190201153247297_ASU-R0_snap.fits;21.7913;26518.1;20.9192;0
20190201153347372_ASU-R0_snap.fits;26.2428;26462.4;17.1464;0
20190201153447446_ASU-R0_snap.fits;21.6427;26529.8;20.1245;0
20190201153547521_ASU-R0_snap.fits;25.3073;26469.7;18.8932;0
20190201153647596_ASU-R0_snap.fits;22.7007;26456.5;19.453;0
20190201153747670_ASU-R0_snap.fits;21.5428;26532.7;19.5571;0
20190201153914881_ASU-R0_met.fits;20.4435;26496.1;307.031;0.512
20190201153847745_ASU-R0_snap.fits;21.5998;26472.7;22.2501;0
20190201153947820_ASU-R0_snap.fits;21.5815;26477.1;19.6337;0
20190201154047894_ASU-R0_snap.fits;22.797;26507.8;21.2977;0
20190201154147969_ASU-R0_snap.fits;25.8691;26510.7;17.6457;0
20190201154248044_ASU-R0_snap.fits;20.2383;26494.6;27.6964;0
20190201154348118_ASU-R0_snap.fits;23.8168;26543;25.5939;0
20190201154448193_ASU-R0_snap.fits;23.7927;26537.1;17.6122;0
20190201154548268_ASU-R0_snap.fits;24.9121;26528.3;14.6344;0
20190201154648342_ASU-R0_snap.fits;26.7665;26541.5;19.0302;0
20190201154748417_ASU-R0_snap.fits;23.1252;26510.7;22.1752;0
20190201154848492_ASU-R0_snap.fits;21.5642;26496.1;22.001;0
20190201154948566_ASU-R0_snap.fits;24.9;26482.9;20.0181;0
20190201155048641_ASU-R0_snap.fits;21.5234;26494.6;17.8276;0
20190201155148716_ASU-R0_snap.fits;19.7609;26502;15.9826;0
20190201155248790_ASU-R0_snap.fits;22.0498;26532.7;24.8549;0
20190201155348865_ASU-R0_snap.fits;24.3335;26485.8;18.1353;0
20190201155448940_ASU-R0_snap.fits;23.3105;26544.4;20.3235;0
20190201155642604_ASU-R0_met.fits;22.137;26485.8;53.271;0.170667
20190201155549014_ASU-R0_snap.fits;19.7971;26512.2;20.2467;0
20190201155649089_ASU-R0_snap.fits;19.9565;26545.9;18.6458;0
20190201155749164_ASU-R0_snap.fits;17.3132;26537.1;19.151;0
20190201155849238_ASU-R0_snap.fits;22.6746;26481.4;21.3245;0
20190201155949313_ASU-R0_snap.fits;25.007;26459.5;17.2241;0
