#timestamp,LO_Frequency,Hit,StdDev 
1549000815.2,286046997.4,N
1549000835.1,286046997.3,N
1549000836.0,286046997.3,N
1549000855.8,286046996.7,N
1549000875.7,286046999.6,N
1549000895.5,286046999.3,N
1549000915.3,286047000.9,N
1549000935.2,286046998.1,N
1549000955.0,286047000.1,N
1549000955.9,286047000.1,N
1549000975.7,286047000.7,N
1549000995.6,286047000.5,N
1549001015.4,286047001.0,N
1549001035.3,286047001.0,N
1549001055.1,286046999.0,N
1549001056.0,286046999.0,N
1549001075.8,286046998.5,N
1549001095.7,286047000.1,N
1549001115.5,286046999.8,N
1549001135.3,286047000.6,N
1549001155.2,286047001.7,N
1549001175.0,286047005.3,Y
1549001175.9,286047005.3,P
1549001195.8,286047004.8,N
1549001215.6,286047005.9,N
1549001235.4,286047004.1,N
1549001255.3,286047004.2,N
1549001275.1,286047002.2,N
1549001295.8,286047000.8,N
1549001315.7,286046996.5,N
1549001335.5,286046998.0,N
1549001355.3,286046993.4,N
1549001375.2,286046994.1,N
1549001395.0,286046991.9,N
1549001395.9,286046991.9,N
1549001415.8,286046994.7,N
1549001435.6,286046995.8,N
1549001455.4,286046995.6,N
1549001475.3,286046997.4,N
1549001495.1,286046997.5,N
1549001515.8,286046997.7,N
1549001535.7,286046996.5,N
1549001555.5,286047000.6,N
1549001575.4,286047000.8,N
1549001595.2,286046996.5,N
1549001615.0,286046997.3,N
1549001615.9,286046997.3,N
1549001635.8,286046998.9,N
1549001655.6,286046998.8,N
1549001675.4,286046997.7,N
1549001695.3,286046997.8,N
1549001715.1,286046997.3,N
1549001735.9,286046996.2,N
1549001755.7,286046993.5,N
1549001775.5,286046992.0,N
1549001795.4,286046992.7,N
1549001815.2,286046988.6,Y
1549001835.0,286046991.9,P
1549001836.0,286046991.9,P
1549001855.8,286046991.7,P
1549001875.6,286046994.7,N
1549001895.5,286046994.4,N
1549001915.3,286046991.7,Y
1549001935.1,286046998.3,P
1549001955.9,286047000.6,N
1549001975.7,286047002.3,N
1549001995.6,286047001.3,N
1549002015.4,286047002.6,N
1549002035.2,286046999.3,N
1549002055.1,286046997.1,N
1549002056.0,286046997.1,N
1549002075.8,286046997.6,N
1549002095.6,286046995.7,N
1549002115.5,286046997.6,N
1549002135.3,286046997.3,N
1549002155.1,286047000.8,N
1549002175.9,286047005.4,N
1549002195.7,286047008.2,N
1549002215.6,286047007.9,N
1549002235.4,286047010.7,N
1549002255.2,286047010.1,N
1549002275.1,286047014.0,N
1549002276.0,286047014.0,N
1549002295.8,286047013.6,N
1549002315.6,286047011.7,N
1549002335.5,286047014.0,N
1549002355.3,286047014.2,N
1549002375.2,286047012.6,N
1549002395.9,286047012.1,N
1549002415.7,286047012.3,N
1549002435.6,286047011.9,N
1549002455.4,286047010.5,N
1549002475.2,286047011.0,N
1549002495.1,286047015.4,N
1549002496.0,286047015.4,N
1549002515.8,286047013.5,N
1549002535.7,286047011.2,N
1549002555.5,286047009.4,N
1549002575.3,286047010.2,N
1549002595.2,286047008.6,N
1549002615.0,286047006.5,N
1549002615.9,286047006.5,N
1549002635.7,286047008.3,N
1549002655.6,286047008.6,N
1549002675.4,286047007.4,N
1549002695.3,286047005.7,N
1549002715.1,286047003.8,N
1549002716.0,286047003.8,N
1549002735.8,286047004.3,N
1549002755.7,286047005.7,N
1549002775.5,286047003.4,N
1549002795.3,286047005.0,N
1549002815.2,286047009.0,N
1549002835.0,286044678.4,Y
1549002835.9,286047008.1,P
1549002855.8,286047000.2,N
1549002875.6,286046999.7,N
1549002895.4,286047001.8,N
1549002915.3,286047001.5,N
1549002935.1,286047001.5,N
1549002955.8,286047004.0,N
1549002975.7,286047007.6,N
1549002995.5,286047009.9,N
1549003015.4,286047008.0,N
1549003035.2,286047008.2,N
1549003055.0,286047010.3,N
1549003055.9,286047010.3,N
1549003075.8,286047011.6,N
1549003095.6,286047011.3,N
1549003115.4,286047013.9,Y
1549003135.3,286047007.2,P
1549003155.1,286047005.6,P
1549003175.9,286047005.7,P
1549003195.7,286047006.9,Y
1549003215.5,286047000.7,P
1549003235.4,286046996.7,N
1549003255.2,286046996.6,N
1549003275.0,286046999.3,N
1549003276.0,286046999.3,N
1549003295.8,286047001.1,N
1549003315.6,286047000.9,N
1549003335.5,286047000.9,N
1549003355.3,286047001.0,N
1549003375.1,286047001.0,N
1549003395.9,286047000.5,N
1549003415.7,286047002.2,N
1549003435.5,286047003.7,N
1549003455.4,286047001.3,N
1549003475.2,286047002.8,N
1549003495.1,286047000.6,N
1549003496.0,286047000.6,N
1549003515.8,286047000.7,N
1549003535.6,286047000.9,N
1549003555.5,286046998.6,N
1549003575.3,286046996.5,N
1549003595.1,286046995.6,N
1549003615.9,286046995.7,N
1549003635.7,286046993.7,N
1549003655.6,286046993.3,N
1549003675.4,286046995.4,N
1549003695.2,286046996.0,N
1549003715.1,286046995.2,N
1549003716.0,286046995.2,N
1549003735.8,286046995.9,N
1549003755.6,286046991.7,N
1549003775.5,286046990.1,Y
1549003795.3,286046992.6,P
1549003815.2,286046990.5,P
1549003835.9,286046993.2,N
1549003855.7,286046989.0,Y
1549003875.6,286046996.1,P
1549003895.4,286041517.3,P
1549003915.2,286046995.3,N
1549003935.1,286046999.5,N
1549003936.0,286046999.5,N
1549003955.8,286046997.4,N
1549003975.7,286046997.8,N
1549003995.5,286046997.8,N
1549004015.3,286046999.6,N
1549004035.2,286046998.7,N
1549004055.0,286046999.7,N
1549004055.9,286046999.7,N
1549004075.7,286047001.6,N
1549004095.6,286047003.2,N
1549004115.4,286047005.8,N
1549004135.3,286047006.9,N
1549004155.1,286047006.0,N
1549004156.0,286047006.0,N
1549004175.8,286047004.1,N
1549004195.7,286047004.4,N
1549004215.5,286047005.1,N
1549004235.3,286047003.7,N
1549004255.2,286047003.9,N
1549004275.0,286047001.7,N
1549004275.9,286047001.7,N
1549004295.8,286047004.3,N
1549004315.6,286047003.9,N
1549004335.4,286047001.4,N
1549004355.3,286047004.2,N
1549004375.1,286047005.5,N
1549004395.8,286047007.4,N
