# file name; noise; peak f.; mag.; duration
20190201080013548_ASU-R0_snap.fits;24.9357;26510.7;15.3796;0
20190201080113622_ASU-R0_snap.fits;23.5283;26478.5;25.6131;0
20190201080213697_ASU-R0_snap.fits;25.2679;26516.6;18.467;0
20190201080313772_ASU-R0_snap.fits;25.3758;26499;15.5264;0
20190201080413846_ASU-R0_snap.fits;22.5719;26531.2;18.7895;0
20190201080525185_ASU-R0_met.fits;22.7608;26496.1;74.5608;0.170667
20190201080533036_ASU-R0_met.fits;23.0056;26509.3;65.9596;0.170667
20190201080513921_ASU-R0_snap.fits;20.2505;26538.6;17.483;0
20190201080613996_ASU-R0_snap.fits;21.0019;26480;20.7446;0
20190201080723969_ASU-R0_met.fits;24.323;26500.5;54.0029;0.170667
20190201080714070_ASU-R0_snap.fits;22.4581;26535.6;21.828;0
20190201080814145_ASU-R0_snap.fits;25.2552;26503.4;15.9771;0
20190201080930262_ASU-R0_met.fits;21.2751;26496.1;87.2761;0.341333
20190201080914220_ASU-R0_snap.fits;21.2984;26466.8;14.1367;0
20190201081014294_ASU-R0_snap.fits;24.7184;26509.3;25.9586;0
20190201081122220_ASU-R0_met.fits;23.3556;26459.5;51.5955;0.512
20190201081114369_ASU-R0_snap.fits;19.9576;26453.6;17.9879;0
20190201081214444_ASU-R0_snap.fits;21.9182;26466.8;19.8035;0
20190201081314518_ASU-R0_snap.fits;20.7074;26497.6;16.024;0
20190201081505622_ASU-R0_met.fits;23.2955;26504.9;58.9908;0.512
20190201081414593_ASU-R0_snap.fits;18.9631;26545.9;17.8179;0
20190201081514668_ASU-R0_snap.fits;20.8796;26526.9;19.7653;0
20190201081704918_ASU-R0_met.fits;25.3221;26528.3;63.116;0.341333
20190201081614742_ASU-R0_snap.fits;26.7716;26490.2;18.6177;0
20190201081714817_ASU-R0_snap.fits;22.8311;26532.7;19.3519;0
20190201081814892_ASU-R0_snap.fits;23.0671;26456.5;24.9514;0
20190201081914966_ASU-R0_snap.fits;21.2058;26543;15.611;0
20190201082015041_ASU-R0_snap.fits;22.6562;26541.5;17.3019;0
20190201082115116_ASU-R0_snap.fits;20.5969;26469.7;17.2218;0
20190201082215190_ASU-R0_snap.fits;20.2715;26532.7;20.7145;0
20190201082315265_ASU-R0_snap.fits;24.1978;26455.1;17.4416;0
20190201082415340_ASU-R0_snap.fits;22.5129;26449.2;23.4428;0
20190201082515414_ASU-R0_snap.fits;23.9727;26469.7;18.7116;0
20190201082638017_ASU-R0_met.fits;22.1882;26537.1;58.6166;0.170667
20190201082615489_ASU-R0_snap.fits;20.7609;26485.8;22.8413;0
20190201082712833_ASU-R0_met.fits;23.2797;26499;56.0071;0.682667
20190201082715564_ASU-R0_snap.fits;22.9972;26537.1;23.5012;0
20190201082906156_ASU-R0_met.fits;18.1778;26515.1;98.8155;0.341333
20190201082815638_ASU-R0_snap.fits;20.6143;26471.2;17.6075;0
20190201082915713_ASU-R0_snap.fits;20.6419;26459.5;21.4691;0
20190201083112620_ASU-R0_met.fits;23.9838;26513.7;49.492;0.170667
20190201083015788_ASU-R0_snap.fits;23.5551;26519.5;19.1953;0
20190201083115862_ASU-R0_snap.fits;24.8167;26540;21.8872;0
20190201083257409_ASU-R0_met.fits;23.9391;26528.3;62.5688;0.170667
20190201083215937_ASU-R0_snap.fits;26.9432;26518.1;19.2879;0
20190201083316012_ASU-R0_snap.fits;21.907;26538.6;19.1579;0
20190201083416086_ASU-R0_snap.fits;19.7363;26493.2;24.0528;0
20190201083516161_ASU-R0_snap.fits;26.2901;26485.8;26.4582;0
20190201083616236_ASU-R0_snap.fits;21.8235;26510.7;21.1474;0
20190201083716310_ASU-R0_snap.fits;23.8514;26510.7;22.8673;0
20190201083829356_ASU-R0_met.fits;22.3413;26521;126.111;1.024
20190201083909292_ASU-R0_met.fits;20.7851;26547.4;65.2001;0.341333
20190201083816385_ASU-R0_snap.fits;20.0809;26471.2;19.0245;0
20190201083928236_ASU-R0_met.fits;21.8653;26515.1;54.6767;4.43733
20190201083959468_ASU-R0_met.fits;22.2682;26502;50.2777;0.170667
20190201083916460_ASU-R0_snap.fits;22.3383;26468.3;14.4755;0
20190201084112001_ASU-R0_met.fits;19.3188;26496.1;40.9328;0.170667
20190201084016534_ASU-R0_snap.fits;24.594;26494.6;21.2533;0
20190201084116609_ASU-R0_snap.fits;20.6692;26449.2;22.7839;0
20190201084216684_ASU-R0_snap.fits;22.8859;26456.5;21.4871;0
20190201084316758_ASU-R0_snap.fits;23.8408;26540;17.2132;0
20190201084416833_ASU-R0_snap.fits;21.9036;26485.8;16.6943;0
20190201084516908_ASU-R0_snap.fits;23.0935;26519.5;23.1017;0
20190201084613910_ASU-R0_met.fits;18.1725;26459.5;49.8695;2.38933
20190201084616982_ASU-R0_snap.fits;22.6987;26544.4;24.6828;0
20190201084717057_ASU-R0_snap.fits;25.8534;26535.6;23.2044;0
20190201084817132_ASU-R0_snap.fits;24.0835;26491.7;23.3111;0
20190201085003116_ASU-R0_met.fits;23.6314;26503.4;62.0716;0.170667
20190201084917206_ASU-R0_snap.fits;23.3609;26526.9;21.6955;0
20190201085017281_ASU-R0_snap.fits;21.9818;26459.5;19.6909;0
20190201085120086_ASU-R0_met.fits;23.9978;26507.8;120.732;0.341333
20190201085125548_ASU-R0_met.fits;23.6251;26509.3;64.3183;0.170667
20190201085117356_ASU-R0_snap.fits;25.9741;26494.6;20.929;0
20190201085217430_ASU-R0_snap.fits;22.4506;26455.1;20.4977;0
20190201085317505_ASU-R0_snap.fits;23.2246;26538.6;20.8121;0
20190201085417580_ASU-R0_snap.fits;21.8746;26485.8;19.8369;0
20190201085530966_ASU-R0_met.fits;22.497;26500.5;119.597;0.170667
20190201085535062_ASU-R0_met.fits;25.8107;26502;131.61;7.50933
20190201085517654_ASU-R0_snap.fits;26.6179;26502;21.6131;0
20190201085656812_ASU-R0_met.fits;21.3036;26504.9;44.8514;0.341333
20190201085617729_ASU-R0_snap.fits;23.733;26450.7;20.3173;0
20190201085717804_ASU-R0_snap.fits;22.7587;26449.2;18.7961;0
20190201085817878_ASU-R0_snap.fits;22.5048;26547.4;22.1582;0
20190201085941846_ASU-R0_met.fits;23.1004;26453.6;70.9149;0.170667
20190201090013420_ASU-R0_met.fits;25.2878;26497.6;58.2456;0.170667
20190201085917953_ASU-R0_snap.fits;24.6085;26541.5;21.0089;0
