# file name; noise; peak f.; mag.; duration
20190201160049388_ASU-R0_snap.fits;19.4396;26528.3;25.8471;0
20190201160149462_ASU-R0_snap.fits;19.0575;26509.3;15.7324;0
20190201160249537_ASU-R0_snap.fits;19.8032;26480;19.9549;0
20190201160349612_ASU-R0_snap.fits;22.1325;26547.4;26.4024;0
20190201160449686_ASU-R0_snap.fits;25.2131;26452.1;22.398;0
20190201160549761_ASU-R0_snap.fits;21.0365;26545.9;19.3919;0
20190201160649836_ASU-R0_snap.fits;24.132;26474.1;18.2934;0
20190201160749910_ASU-R0_snap.fits;20.2067;26487.3;20.156;0
20190201160849985_ASU-R0_snap.fits;22.0123;26541.5;19.786;0
20190201160950060_ASU-R0_snap.fits;23.0424;26547.4;17.3464;0
20190201161050134_ASU-R0_snap.fits;25.0113;26491.7;20.3216;0
20190201161150209_ASU-R0_snap.fits;25.3452;26458;24.7008;0
20190201161250284_ASU-R0_snap.fits;20.6299;26478.5;24.6264;0
20190201161350358_ASU-R0_snap.fits;23.8596;26471.2;19.4846;0
20190201161523884_ASU-R0_met.fits;18.4886;26510.7;114.438;0.170667
20190201161450433_ASU-R0_snap.fits;25.8945;26466.8;16.9642;0
20190201161550508_ASU-R0_snap.fits;23.2171;26522.5;18.7476;0
20190201161650582_ASU-R0_snap.fits;23.8797;26528.3;23.328;0
20190201161750657_ASU-R0_snap.fits;21.3116;26458;16.5669;0
20190201161850732_ASU-R0_snap.fits;25.8071;26450.7;17.889;0
20190201161950806_ASU-R0_snap.fits;21.1197;26496.1;20.3093;0
20190201162114945_ASU-R0_met.fits;22.1556;26509.3;84.6314;0.341333
20190201162050881_ASU-R0_snap.fits;22.8404;26452.1;24.69;0
20190201162150956_ASU-R0_snap.fits;25.4993;26487.3;20.7888;0
20190201162302294_ASU-R0_met.fits;24.6522;26519.5;63.8623;1.024
20190201162251030_ASU-R0_snap.fits;22.2399;26528.3;21.098;0
20190201162351105_ASU-R0_snap.fits;21.5043;26469.7;19.3564;0
20190201162453569_ASU-R0_met.fits;22.4748;26509.3;112.936;0.341333
20190201162451180_ASU-R0_snap.fits;21.423;26466.8;15.6299;0
20190201162551254_ASU-R0_snap.fits;20.2386;26460.9;15.0041;0
20190201162651329_ASU-R0_snap.fits;25.663;26494.6;22.2732;0
20190201162751404_ASU-R0_snap.fits;21.5263;26512.2;18.3702;0
20190201162904620_ASU-R0_met.fits;23.6085;26512.2;47.8162;0.170667
20190201162851478_ASU-R0_snap.fits;25.9509;26463.9;13.746;0
20190201162951553_ASU-R0_snap.fits;21.4187;26465.3;17.7361;0
20190201163051628_ASU-R0_snap.fits;26.0258;26526.9;22.8913;0
20190201163151702_ASU-R0_snap.fits;18.8408;26538.6;16.1492;0
20190201163251777_ASU-R0_snap.fits;21.2998;26493.2;22.8743;0
20190201163351852_ASU-R0_snap.fits;21.3498;26504.9;19.2349;0
20190201163451926_ASU-R0_snap.fits;20.3197;26522.5;18.8149;0
20190201163552001_ASU-R0_snap.fits;21.6438;26499;20.3921;0
20190201163728428_ASU-R0_met.fits;24.2643;26509.3;51.3681;0.341333
20190201163652076_ASU-R0_snap.fits;24.2597;26462.4;18.5971;0
20190201163752150_ASU-R0_snap.fits;22.2117;26506.3;15.9218;0
20190201163852225_ASU-R0_snap.fits;20.5961;26510.7;19.0467;0
20190201163952300_ASU-R0_snap.fits;22.3267;26496.1;22.4712;0
20190201164123777_ASU-R0_met.fits;20.0305;26499;175.85;0.341333
20190201164052374_ASU-R0_snap.fits;22.1449;26459.5;14.5015;0
20190201164152449_ASU-R0_snap.fits;23.0308;26466.8;18.7155;0
20190201164252524_ASU-R0_snap.fits;22.0856;26485.8;27.3467;0
20190201164352598_ASU-R0_snap.fits;23.5149;26515.1;14.7453;0
20190201164452673_ASU-R0_snap.fits;20.5795;26493.2;19.916;0
20190201164552748_ASU-R0_snap.fits;21.7949;26490.2;17.7418;0
20190201164652822_ASU-R0_snap.fits;19.6498;26487.3;17.0025;0
20190201164752897_ASU-R0_snap.fits;25.5699;26500.5;20.3107;0
20190201164852972_ASU-R0_snap.fits;24.6531;26458;23.194;0
20190201164953046_ASU-R0_snap.fits;22.2248;26503.4;19.5417;0
20190201165121622_ASU-R0_met.fits;19.2723;26547.4;47.1049;0.170667
20190201165053121_ASU-R0_snap.fits;23.4932;26450.7;14.5085;0
20190201165153196_ASU-R0_snap.fits;24.0732;26487.3;20.9226;0
20190201165308972_ASU-R0_met.fits;23.4297;26503.4;186.529;0.512
20190201165253270_ASU-R0_snap.fits;24.691;26484.4;17.8545;0
20190201165442156_ASU-R0_met.fits;23.5109;26491.7;61.052;0.682667
20190201165353345_ASU-R0_snap.fits;24.6534;26523.9;20.1775;0
20190201165453420_ASU-R0_snap.fits;19.664;26537.1;19.9889;0
20190201165553494_ASU-R0_snap.fits;23.5807;26526.9;15.6941;0
20190201165653569_ASU-R0_snap.fits;20.5977;26531.2;20.3122;0
20190201165753644_ASU-R0_snap.fits;22.1476;26480;18.7785;0
20190201165853718_ASU-R0_snap.fits;22.2323;26512.2;23.5248;0
20190201170011884_ASU-R0_met.fits;22.88;26497.6;66.9864;0.341333
20190201165953793_ASU-R0_snap.fits;21.2502;26482.9;22.3162;0
