# file name; noise; peak f.; mag.; duration
20190201170053868_ASU-R0_snap.fits;23.4564;26504.9;21.5608;0
20190201170153942_ASU-R0_snap.fits;25.2314;26481.4;14.1496;0
20190201170254017_ASU-R0_snap.fits;22.6346;26456.5;22.0277;0
20190201170354092_ASU-R0_snap.fits;19.903;26471.2;21.6628;0
20190201170537345_ASU-R0_met.fits;19.6301;26504.9;41.1591;0.170667
20190201170454166_ASU-R0_snap.fits;19.8524;26471.2;19.9165;0
20190201170554241_ASU-R0_snap.fits;22.0931;26468.3;19.3449;0
20190201170654316_ASU-R0_snap.fits;19.5798;26507.8;22.9183;0
20190201170754390_ASU-R0_snap.fits;24.3087;26459.5;18.236;0
20190201170854465_ASU-R0_snap.fits;23.9099;26463.9;22.0528;0
20190201170954540_ASU-R0_snap.fits;27.8702;26525.4;22.9382;0
20190201171148545_ASU-R0_met.fits;20.88;26506.3;237.274;0.512
20190201171054614_ASU-R0_snap.fits;20.3615;26471.2;22.603;0
20190201171154689_ASU-R0_snap.fits;24.5684;26466.8;21.7913;0
20190201171258348_ASU-R0_met.fits;20.5149;26521;65.2289;0.170667
20190201171254764_ASU-R0_snap.fits;24.2652;26537.1;16.555;0
20190201171354838_ASU-R0_snap.fits;22.0911;26509.3;27.4823;0
20190201171454913_ASU-R0_snap.fits;21.351;26449.2;20.4841;0
20190201171632534_ASU-R0_met.fits;19.2753;26510.7;43.7076;0.512
20190201171554988_ASU-R0_snap.fits;27.5272;26506.3;16.5968;0
20190201171655062_ASU-R0_snap.fits;25.6017;26480;18.8932;0
20190201171755137_ASU-R0_snap.fits;23.2204;26510.7;17.6456;0
20190201171855212_ASU-R0_snap.fits;20.8999;26494.6;18.973;0
20190201171955286_ASU-R0_snap.fits;22.4253;26515.1;20.1105;0
20190201172055361_ASU-R0_snap.fits;23.2288;26535.6;20.4168;0
20190201172155436_ASU-R0_snap.fits;21.242;26522.5;16.7694;0
20190201172255510_ASU-R0_snap.fits;22.3675;26466.8;22.3713;0
20190201172355585_ASU-R0_snap.fits;25.2895;26503.4;21.0725;0
20190201172455660_ASU-R0_snap.fits;24.5909;26463.9;22.2515;0
20190201172555734_ASU-R0_snap.fits;26.8236;26482.9;16.8742;0
20190201172705708_ASU-R0_met.fits;22.1692;26500.5;44.4193;0.170667
20190201172655809_ASU-R0_snap.fits;19.7002;26526.9;16.6089;0
20190201172755884_ASU-R0_snap.fits;24.0548;26499;18.9449;0
20190201172855958_ASU-R0_snap.fits;20.5803;26459.5;21.0642;0
20190201172956033_ASU-R0_snap.fits;26.2422;26543;21.883;0
20190201173056108_ASU-R0_snap.fits;20.0616;26534.2;16.6739;0
20190201173156182_ASU-R0_snap.fits;25.0174;26484.4;19.924;0
20190201173256257_ASU-R0_snap.fits;20.171;26540;19.1457;0
20190201173356332_ASU-R0_snap.fits;22.4681;26493.2;19.9558;0
20190201173456406_ASU-R0_snap.fits;22.8493;26497.6;24.4666;0
20190201173556481_ASU-R0_snap.fits;22.2441;26528.3;20.5835;0
20190201173656556_ASU-R0_snap.fits;22.7355;26485.8;19.9522;0
20190201173756630_ASU-R0_snap.fits;19.0932;26453.6;21.0444;0
20190201173856705_ASU-R0_snap.fits;23.1457;26499;20.3887;0
20190201173956780_ASU-R0_snap.fits;23.4078;26462.4;16.7537;0
20190201174056854_ASU-R0_snap.fits;21.9763;26507.8;15.4408;0
20190201174156929_ASU-R0_snap.fits;21.6338;26545.9;17.7309;0
20190201174257004_ASU-R0_snap.fits;18.9009;26466.8;17.6403;0
20190201174357078_ASU-R0_snap.fits;22.6467;26507.8;25.2208;0
20190201174540332_ASU-R0_met.fits;21.3743;26519.5;62.9976;0.170667
20190201174457153_ASU-R0_snap.fits;22.6232;26531.2;17.6089;0
20190201174557228_ASU-R0_snap.fits;26.0432;26449.2;25.2673;0
20190201174657302_ASU-R0_snap.fits;20.4991;26518.1;20.2401;0
20190201174757377_ASU-R0_snap.fits;18.858;26460.9;18.6026;0
20190201174902060_ASU-R0_met.fits;22.4182;26523.9;76.997;0.170667
20190201174857452_ASU-R0_snap.fits;23.8353;26487.3;24.8638;0
20190201174957526_ASU-R0_snap.fits;21.6961;26460.9;25.0554;0
20190201175057601_ASU-R0_snap.fits;25.0118;26459.5;21.6414;0
20190201175157676_ASU-R0_snap.fits;21.8849;26471.2;18.1952;0
20190201175257750_ASU-R0_snap.fits;22.1988;26456.5;19.6612;0
20190201175357825_ASU-R0_snap.fits;20.4379;26503.4;17.5173;0
20190201175457900_ASU-R0_snap.fits;23.1411;26534.2;19.788;0
20190201175557974_ASU-R0_snap.fits;21.8247;26481.4;17.212;0
20190201175658049_ASU-R0_snap.fits;25.5561;26449.2;22.0484;0
20190201175758124_ASU-R0_snap.fits;20.9442;26532.7;21.5897;0
20190201175858198_ASU-R0_snap.fits;20.8384;26513.7;17.268;0
20190201175958273_ASU-R0_snap.fits;24.567;26472.7;19.7122;0
