# file name; noise; peak f.; mag.; duration
20190201140040428_ASU-R0_snap.fits;24.4252;26510.7;21.4187;0
20190201140140502_ASU-R0_snap.fits;20.6361;26468.3;14.4438;0
20190201140240577_ASU-R0_snap.fits;20.3025;26500.5;17.6043;0
20190201140340652_ASU-R0_snap.fits;27.4233;26475.6;18.6444;0
20190201140440726_ASU-R0_snap.fits;23.6889;26504.9;19.9488;0
20190201140540801_ASU-R0_snap.fits;19.9328;26513.7;24.3328;0
20190201140657942_ASU-R0_met.fits;20.9239;26494.6;49.529;0.341333
20190201140640876_ASU-R0_snap.fits;20.4108;26497.6;22.712;0
20190201140740950_ASU-R0_snap.fits;21.7024;26523.9;14.5935;0
20190201140841025_ASU-R0_snap.fits;20.5698;26506.3;20.4395;0
20190201141015233_ASU-R0_met.fits;18.8869;26510.7;114.914;0.341333
20190201140941100_ASU-R0_snap.fits;25.2566;26468.3;19.4271;0
20190201141041174_ASU-R0_snap.fits;25.1089;26452.1;25.8125;0
20190201141141249_ASU-R0_snap.fits;24.035;26540;19.7346;0
20190201141241324_ASU-R0_snap.fits;24.2535;26502;21.9372;0
20190201141351980_ASU-R0_met.fits;22.734;26493.2;65.8912;0.341333
20190201141341398_ASU-R0_snap.fits;23.8274;26545.9;16.169;0
20190201141441473_ASU-R0_snap.fits;19.7955;26509.3;26.7483;0
20190201141541548_ASU-R0_snap.fits;20.8551;26545.9;22.1786;0
20190201141641622_ASU-R0_snap.fits;18.7688;26466.8;19.953;0
20190201141741697_ASU-R0_snap.fits;25.4877;26513.7;21.4584;0
20190201141841772_ASU-R0_snap.fits;22.2001;26512.2;20.4206;0
20190201141941846_ASU-R0_snap.fits;21.7578;26506.3;19.857;0
20190201142041921_ASU-R0_snap.fits;25.3541;26513.7;15.8573;0
20190201142141996_ASU-R0_snap.fits;22.5319;26532.7;16.2712;0
20190201142242070_ASU-R0_snap.fits;20.0038;26458;16.9797;0
20190201142342145_ASU-R0_snap.fits;18.8125;26547.4;20.1528;0
20190201142442220_ASU-R0_snap.fits;20.4964;26519.5;21.4835;0
20190201142633153_ASU-R0_met.fits;19.9411;26497.6;41.1924;0.170667
20190201142542294_ASU-R0_snap.fits;20.1945;26540;17.8295;0
20190201142713601_ASU-R0_met.fits;20.7111;26494.6;48.5238;0.170667
20190201142642369_ASU-R0_snap.fits;19.2725;26535.6;22.8601;0
20190201142742444_ASU-R0_snap.fits;23.95;26472.7;20.8674;0
20190201142842518_ASU-R0_snap.fits;22.4115;26537.1;18.4214;0
20190201142942593_ASU-R0_snap.fits;19.6897;26541.5;17.9465;0
20190201143042668_ASU-R0_snap.fits;21.7399;26504.9;21.8347;0
20190201143142742_ASU-R0_snap.fits;24.0245;26521;17.9529;0
20190201143242817_ASU-R0_snap.fits;21.2619;26458;21.5774;0
20190201143342892_ASU-R0_snap.fits;22.7356;26506.3;20.8012;0
20190201143442966_ASU-R0_snap.fits;23.4867;26462.4;19.0802;0
20190201143543041_ASU-R0_snap.fits;21.2857;26475.6;21.2038;0
20190201143643116_ASU-R0_snap.fits;23.3392;26534.2;18.1747;0
20190201143743190_ASU-R0_snap.fits;22.2343;26488.8;19.379;0
20190201143843265_ASU-R0_snap.fits;18.6343;26462.4;21.6643;0
20190201143943340_ASU-R0_snap.fits;21.1897;26537.1;20.0072;0
20190201144043414_ASU-R0_snap.fits;23.8108;26537.1;18.5122;0
20190201144143489_ASU-R0_snap.fits;21.238;26537.1;21.1275;0
20190201144313430_ASU-R0_met.fits;22.5855;26523.9;130.407;0.512
20190201144243564_ASU-R0_snap.fits;20.2897;26522.5;18.3029;0
20190201144343638_ASU-R0_snap.fits;24.1601;26521;19.734;0
20190201144443713_ASU-R0_snap.fits;24.6393;26478.5;17.6283;0
20190201144543788_ASU-R0_snap.fits;19.2779;26535.6;17.919;0
20190201144704513_ASU-R0_met.fits;20.2456;26472.7;57.0959;1.36533
20190201144643862_ASU-R0_snap.fits;23.9183;26460.9;20.9204;0
20190201144816534_ASU-R0_met.fits;22.3277;26547.4;113.421;0.341333
20190201144743937_ASU-R0_snap.fits;19.414;26471.2;20.4126;0
20190201144844012_ASU-R0_snap.fits;26.0936;26452.1;22.5718;0
20190201144944086_ASU-R0_snap.fits;22.9234;26453.6;21.5581;0
20190201145044161_ASU-R0_snap.fits;21.7208;26459.5;18.4593;0
20190201145144236_ASU-R0_snap.fits;20.2368;26463.9;22.0061;0
20190201145244310_ASU-R0_snap.fits;22.5161;26459.5;21.2896;0
20190201145344385_ASU-R0_snap.fits;25.5859;26485.8;16.7874;0
20190201145444460_ASU-R0_snap.fits;23.1565;26450.7;21.8108;0
20190201145544534_ASU-R0_snap.fits;19.8899;26506.3;19.1629;0
20190201145644609_ASU-R0_snap.fits;25.6496;26529.8;19.5931;0
20190201145745878_ASU-R0_met.fits;22.1108;26506.3;57.6945;1.024
20190201145744684_ASU-R0_snap.fits;23.6185;26540;24.5456;0
20190201145844758_ASU-R0_snap.fits;22.5969;26515.1;22.1412;0
20190201145944833_ASU-R0_snap.fits;20.8451;26458;17.3894;0
20190201150219798_ASU-R0_met.fits;21.4325;26499;50.8076;0.341333
20190201150239937_ASU-R0_met.fits;24.0967;26496.1;77.1556;1.024
