# file name; noise; peak f.; mag.; duration
20190201060004588_ASU-R0_snap.fits;25.4058;26458;18.1725;0
20190201060104662_ASU-R0_snap.fits;22.4974;26458;23.5018;0
20190201060204737_ASU-R0_snap.fits;21.4756;26537.1;22.4157;0
20190201060304812_ASU-R0_snap.fits;19.8735;26510.7;16.6692;0
20190201060404886_ASU-R0_snap.fits;22.26;26529.8;18.8093;0
20190201060504961_ASU-R0_snap.fits;23.6084;26474.1;20.3306;0
20190201060605036_ASU-R0_snap.fits;27.0855;26507.8;19.704;0
20190201060705110_ASU-R0_snap.fits;24.2658;26491.7;18.4055;0
20190201060818497_ASU-R0_met.fits;23.7943;26509.3;137.781;0.341333
20190201060805185_ASU-R0_snap.fits;25.0958;26547.4;18.6676;0
20190201060905260_ASU-R0_snap.fits;21.5751;26509.3;17.9254;0
20190201061005334_ASU-R0_snap.fits;24.0798;26534.2;21.7645;0
20190201061105409_ASU-R0_snap.fits;24.4048;26449.2;25.3736;0
20190201061205484_ASU-R0_snap.fits;19.6571;26497.6;26.2649;0
20190201061305558_ASU-R0_snap.fits;24.3711;26452.1;14.3002;0
20190201061405633_ASU-R0_snap.fits;21.8218;26488.8;19.9148;0
20190201061505708_ASU-R0_snap.fits;20.5002;26468.3;18.619;0
20190201061605782_ASU-R0_snap.fits;19.4954;26503.4;14.0053;0
20190201061705857_ASU-R0_snap.fits;21.2845;26532.7;20.4755;0
20190201061805932_ASU-R0_snap.fits;25.8755;26544.4;17.3241;0
20190201061906006_ASU-R0_snap.fits;22.9497;26523.9;21.2958;0
20190201062006081_ASU-R0_snap.fits;23.3122;26545.9;23.5256;0
20190201062158721_ASU-R0_met.fits;22.1857;26512.2;46.94;2.56
20190201062106156_ASU-R0_snap.fits;22.7292;26480;18.4351;0
20190201062226369_ASU-R0_met.fits;22.9356;26545.9;55.4208;0.341333
20190201062206230_ASU-R0_snap.fits;19.5295;26456.5;17.364;0
20190201062358529_ASU-R0_met.fits;17.2617;26499;128.842;0.341333
20190201062306305_ASU-R0_snap.fits;27.0216;26518.1;18.0366;0
20190201062406380_ASU-R0_snap.fits;23.2397;26487.3;19.1549;0
20190201062516012_ASU-R0_met.fits;25.2668;26535.6;63.3022;0.341333
20190201062506454_ASU-R0_snap.fits;24.6895;26500.5;19.5936;0
20190201062606529_ASU-R0_snap.fits;20.1641;26449.2;15.3941;0
20190201062706604_ASU-R0_snap.fits;23.0243;26510.7;16.2748;0
20190201062806678_ASU-R0_snap.fits;20.9696;26465.3;23.4075;0
20190201062906753_ASU-R0_snap.fits;21.7603;26528.3;21.9528;0
20190201063006828_ASU-R0_snap.fits;21.346;26482.9;17.5169;0
20190201063156396_ASU-R0_met.fits;22.0014;26500.5;77.4155;0.341333
20190201063106902_ASU-R0_snap.fits;20.182;26532.7;20.073;0
20190201063242817_ASU-R0_met.fits;21.0317;26482.9;42.947;0.170667
20190201063206977_ASU-R0_snap.fits;22.9076;26537.1;19.5803;0
20190201063358422_ASU-R0_met.fits;21.6347;26491.7;46.2529;0.170667
20190201063307052_ASU-R0_snap.fits;23.3417;26522.5;22.8269;0
20190201063456449_ASU-R0_met.fits;22.295;26484.4;47.0869;0.512
20190201063407126_ASU-R0_snap.fits;23.2187;26500.5;22.8983;0
20190201063507201_ASU-R0_snap.fits;24.544;26515.1;22.1842;0
20190201063607276_ASU-R0_snap.fits;22.5737;26493.2;15.6252;0
20190201063707350_ASU-R0_snap.fits;23.3248;26478.5;15.0945;0
20190201063807425_ASU-R0_snap.fits;22.393;26455.1;19.7269;0
20190201063907500_ASU-R0_snap.fits;22.7051;26510.7;19.079;0
20190201064007574_ASU-R0_snap.fits;22.1498;26450.7;20.3607;0
20190201064107649_ASU-R0_snap.fits;18.0452;26491.7;19.1371;0
20190201064207724_ASU-R0_snap.fits;21.7344;26465.3;20.039;0
20190201064326913_ASU-R0_met.fits;23.495;26496.1;58.0344;0.341333
20190201064307798_ASU-R0_snap.fits;24.8692;26537.1;18.2146;0
20190201064407873_ASU-R0_snap.fits;22.0236;26513.7;17.788;0
20190201064507948_ASU-R0_snap.fits;23.0457;26504.9;22.3949;0
20190201064610412_ASU-R0_met.fits;21.687;26504.9;106.271;0.341333
20190201064634476_ASU-R0_met.fits;23.2897;26503.4;253.429;0.512
20190201064608022_ASU-R0_snap.fits;21.7509;26534.2;14.7956;0
20190201064708097_ASU-R0_snap.fits;20.9185;26469.7;19.4382;0
20190201064808172_ASU-R0_snap.fits;24.1771;26477.1;18.5588;0
20190201064908246_ASU-R0_snap.fits;21.9669;26449.2;17.3569;0
20190201065008321_ASU-R0_snap.fits;21.4817;26519.5;25.7623;0
20190201065108396_ASU-R0_snap.fits;20.386;26537.1;22.2188;0
20190201065208470_ASU-R0_snap.fits;24.2214;26484.4;16.9908;0
20190201065322369_ASU-R0_met.fits;22.5389;26504.9;45.431;0.170667
20190201065308545_ASU-R0_snap.fits;21.1804;26481.4;25.6278;0
20190201065503745_ASU-R0_met.fits;22.5469;26503.4;92.7246;0.512
20190201065408620_ASU-R0_snap.fits;22.5552;26488.8;18.7275;0
20190201065508694_ASU-R0_snap.fits;22.5793;26469.7;19.8617;0
20190201065608769_ASU-R0_snap.fits;24.1277;26458;18.1976;0
20190201065708844_ASU-R0_snap.fits;21.163;26500.5;24.6142;0
20190201065808918_ASU-R0_snap.fits;21.4123;26460.9;17.1568;0
20190201065911894_ASU-R0_met.fits;22.2277;26496.1;109.575;0.170667
20190201065908993_ASU-R0_snap.fits;23.6764;26537.1;17.4466;0
20190201070210070_ASU-R0_met.fits;24.2468;26496.1;50.5705;0.170667
20190201070419094_ASU-R0_met.fits;19.8604;26510.7;42.4411;0.170667
20190201070431041_ASU-R0_met.fits;23.7703;26534.2;115.325;0.682667
