# file name; noise; peak f.; mag.; duration
20190201230020673_ASU-R0_snap.fits;20.483;26537.1;21.4426;0
20190201230120748_ASU-R0_snap.fits;24.675;26455.1;20.7034;0
20190201230220822_ASU-R0_snap.fits;23.3504;26500.5;20.3717;0
20190201230320897_ASU-R0_snap.fits;22.9036;26497.6;16.3555;0
20190201230420972_ASU-R0_snap.fits;19.9323;26480;18.5976;0
20190201230614294_ASU-R0_met.fits;23.664;26493.2;79.3237;0.170667
20190201230521046_ASU-R0_snap.fits;21.69;26490.2;18.6221;0
20190201230621121_ASU-R0_snap.fits;24.0876;26474.1;17.2404;0
20190201230753281_ASU-R0_met.fits;24.2278;26507.8;297.637;0.512
20190201230721196_ASU-R0_snap.fits;24.7525;26499;20.0497;0
20190201230901036_ASU-R0_met.fits;25.6046;26510.7;71.0315;0.170667
20190201230821270_ASU-R0_snap.fits;23.8223;26502;17.7586;0
20190201230919297_ASU-R0_met.fits;21.3155;26491.7;67.8597;0.170667
20190201230921345_ASU-R0_snap.fits;20.3955;26450.7;26.9051;0
20190201231021420_ASU-R0_snap.fits;23.5826;26538.6;15.3706;0
20190201231121494_ASU-R0_snap.fits;22.8328;26477.1;21.0089;0
20190201231221569_ASU-R0_snap.fits;24.8231;26466.8;19.6777;0
20190201231336833_ASU-R0_met.fits;21.4261;26477.1;45.2384;0.170667
20190201231321644_ASU-R0_snap.fits;21.0512;26547.4;20.8047;0
20190201231421718_ASU-R0_snap.fits;25.1263;26547.4;17.8648;0
20190201231521793_ASU-R0_snap.fits;21.7851;26494.6;21.9845;0
20190201231621868_ASU-R0_snap.fits;23.1018;26522.5;18.5808;0
20190201231736790_ASU-R0_met.fits;20.1743;26513.7;48.6893;0.170667
20190201231721942_ASU-R0_snap.fits;24.9152;26484.4;20.7634;0
20190201231822017_ASU-R0_snap.fits;21.5592;26455.1;16.6859;0
20190201231922092_ASU-R0_snap.fits;22.2723;26499;20.5095;0
20190201232051009_ASU-R0_met.fits;23.7235;26510.7;48.6304;0.170667
20190201232022166_ASU-R0_snap.fits;24.9355;26502;22.2497;0
20190201232205249_ASU-R0_met.fits;21.4417;26504.9;78.129;0.341333
20190201232122241_ASU-R0_snap.fits;21.1862;26544.4;25.3466;0
20190201232222316_ASU-R0_snap.fits;24.3338;26453.6;23.3187;0
20190201232322390_ASU-R0_snap.fits;21.6096;26477.1;23.2111;0
20190201232422465_ASU-R0_snap.fits;24.1084;26481.4;19.6067;0
20190201232522540_ASU-R0_snap.fits;19.3333;26458;17.6271;0
20190201232622614_ASU-R0_snap.fits;23.3622;26525.4;17.9327;0
20190201232722689_ASU-R0_snap.fits;20.3357;26471.2;22.3584;0
20190201232822764_ASU-R0_snap.fits;26.5965;26510.7;14.8815;0
20190201232922838_ASU-R0_snap.fits;24.4268;26513.7;20.2685;0
20190201233042710_ASU-R0_met.fits;22.5557;26532.7;57.1118;0.170667
20190201233022913_ASU-R0_snap.fits;20.0171;26500.5;20.9169;0
20190201233122988_ASU-R0_snap.fits;20.0492;26459.5;18.5921;0
20190201233245590_ASU-R0_met.fits;23.4508;26528.3;59.0422;0.341333
20190201233223062_ASU-R0_snap.fits;26.3067;26525.4;18.3732;0
20190201233334572_ASU-R0_met.fits;21.2088;26522.5;47.847;0.341333
20190201233323137_ASU-R0_snap.fits;20.4319;26494.6;17.9778;0
20190201233423212_ASU-R0_snap.fits;24.7065;26482.9;23.1131;0
20190201233523286_ASU-R0_snap.fits;20.1665;26493.2;20.7262;0
20190201233623361_ASU-R0_snap.fits;20.3143;26465.3;21.4248;0
20190201233723436_ASU-R0_snap.fits;23.5756;26522.5;19.2664;0
20190201233823510_ASU-R0_snap.fits;23.2523;26485.8;23.5072;0
20190201234007446_ASU-R0_met.fits;22.4142;26497.6;54.7958;0.170667
20190201233923585_ASU-R0_snap.fits;22.9053;26455.1;19.7946;0
20190201234023660_ASU-R0_snap.fits;22.8563;26482.9;20.4246;0
20190201234131414_ASU-R0_met.fits;22.0553;26503.4;47.0761;0.170667
20190201234157526_ASU-R0_met.fits;20.8535;26487.3;85.5144;0.341333
20190201234123734_ASU-R0_snap.fits;22.2867;26496.1;21.4646;0
20190201234223809_ASU-R0_snap.fits;25.6359;26471.2;17.3328;0
20190201234323884_ASU-R0_snap.fits;22.9109;26460.9;28.3382;0
20190201234459116_ASU-R0_met.fits;20.1966;26523.9;77.9035;0.341333
20190201234518060_ASU-R0_met.fits;20.3626;26490.2;157.103;0.853333
20190201234423958_ASU-R0_snap.fits;21.8313;26491.7;23.726;0
20190201234524033_ASU-R0_snap.fits;22.8351;26449.2;17.8726;0
20190201234624108_ASU-R0_snap.fits;20.2725;26507.8;20.7486;0
20190201234724182_ASU-R0_snap.fits;23.9282;26525.4;20.251;0
20190201234824257_ASU-R0_snap.fits;27.2206;26496.1;25.6566;0
20190201234958636_ASU-R0_met.fits;20.3642;26499;45.2171;0.170667
20190201234924332_ASU-R0_snap.fits;23.6797;26543;20.3285;0
20190201235024406_ASU-R0_snap.fits;22.3534;26497.6;17.9071;0
20190201235156908_ASU-R0_met.fits;24.7223;26502;80.3347;1.19467
20190201235124481_ASU-R0_snap.fits;20.7346;26509.3;16.6714;0
20190201235224556_ASU-R0_snap.fits;23.875;26503.4;18.2729;0
20190201235324630_ASU-R0_snap.fits;22.6222;26547.4;22.0785;0
20190201235422657_ASU-R0_met.fits;24.5522;26499;49.3607;0.170667
20190201235424705_ASU-R0_snap.fits;20.2242;26453.6;17.1734;0
20190201235524780_ASU-R0_snap.fits;24.2471;26477.1;21.4536;0
20190201235647041_ASU-R0_met.fits;21.8759;26462.4;46.4269;0.170667
20190201235624854_ASU-R0_snap.fits;21.2716;26525.4;20.9823;0
20190201235724929_ASU-R0_snap.fits;22.6337;26547.4;21.5215;0
20190201235825004_ASU-R0_snap.fits;18.9075;26526.9;19.0967;0
20190201235925078_ASU-R0_snap.fits;25.5346;26450.7;20.1397;0
