# file name; noise; peak f.; mag.; duration
20190201000037782_ASU-R0_snap.fits;24.0909;26538.6;18.7774;0
20190201000137857_ASU-R0_snap.fits;21.3642;26525.4;21.5513;0
20190201000237932_ASU-R0_snap.fits;23.5515;26506.3;21.8714;0
20190201000338006_ASU-R0_snap.fits;23.6456;26453.6;17.3718;0
20190201000438081_ASU-R0_snap.fits;22.2138;26521;22.8762;0
20190201000538156_ASU-R0_snap.fits;25.1956;26526.9;18.0316;0
20190201000652737_ASU-R0_met.fits;23.6669;26502;75.6657;0.341333
20190201000638230_ASU-R0_snap.fits;23.3823;26515.1;20.673;0
20190201000738305_ASU-R0_snap.fits;21.89;26532.7;15.8204;0
20190201000838380_ASU-R0_snap.fits;23.8875;26450.7;16.3537;0
20190201000943062_ASU-R0_met.fits;24.9589;26493.2;193.854;0.512
20190201000938454_ASU-R0_snap.fits;21.0426;26480;24.5142;0
20190201001038529_ASU-R0_snap.fits;23.4011;26519.5;24.7205;0
20190201001221612_ASU-R0_met.fits;22.1075;26493.2;46.5964;0.170667
20190201001138604_ASU-R0_snap.fits;22.2167;26472.7;20.4188;0
20190201001238678_ASU-R0_snap.fits;22.224;26469.7;20.4705;0
20190201001338753_ASU-R0_snap.fits;28.2602;26519.5;20.1016;0
20190201001438828_ASU-R0_snap.fits;22.1636;26525.4;19.2847;0
20190201001612865_ASU-R0_met.fits;22.7769;26493.2;77.161;0.170667
20190201001538902_ASU-R0_snap.fits;18.8081;26458;19.2807;0
20190201001638977_ASU-R0_snap.fits;26.7168;26525.4;15.3936;0
20190201001830934_ASU-R0_met.fits;22.3098;26491.7;57.3029;0.170667
20190201001739052_ASU-R0_snap.fits;22.8236;26504.9;16.5894;0
20190201001839126_ASU-R0_snap.fits;21.9877;26491.7;20.4871;0
20190201001939201_ASU-R0_snap.fits;22.7589;26525.4;15.7497;0
20190201002039276_ASU-R0_snap.fits;21.7582;26515.1;18.2125;0
20190201002148225_ASU-R0_met.fits;22.4994;26502;55.4001;0.170667
20190201002139350_ASU-R0_snap.fits;18.7279;26499;16.9258;0
20190201002239425_ASU-R0_snap.fits;24.9731;26491.7;19.6562;0
20190201002339500_ASU-R0_snap.fits;25.2008;26516.6;19.9841;0
20190201002439574_ASU-R0_snap.fits;24.7639;26493.2;23.596;0
20190201002611905_ASU-R0_met.fits;26.2814;26493.2;72.398;0.341333
20190201002539649_ASU-R0_snap.fits;26.9071;26484.4;18.2946;0
20190201002639724_ASU-R0_snap.fits;24.6497;26477.1;18.6868;0
20190201002739798_ASU-R0_snap.fits;24.6422;26500.5;17.0203;0
20190201002856598_ASU-R0_met.fits;24.5451;26490.2;53.6159;0.170667
20190201002839873_ASU-R0_snap.fits;19.0424;26475.6;25.8929;0
20190201002959745_ASU-R0_met.fits;21.0109;26503.4;78.531;0.341333
20190201002939948_ASU-R0_snap.fits;21.6134;26500.5;18.611;0
20190201003040022_ASU-R0_snap.fits;21.9417;26510.7;18.4;0
20190201003140097_ASU-R0_snap.fits;22.5208;26497.6;20.7874;0
20190201003240172_ASU-R0_snap.fits;21.0586;26478.5;21.2547;0
20190201003340246_ASU-R0_snap.fits;24.3579;26468.3;23.5406;0
20190201003440321_ASU-R0_snap.fits;24.3717;26477.1;17.2204;0
20190201003540396_ASU-R0_snap.fits;22.3059;26472.7;23.4552;0
20190201003640470_ASU-R0_snap.fits;23.5025;26510.7;17.0578;0
20190201003802390_ASU-R0_met.fits;20.8427;26485.8;56.8323;0.170667
20190201003823894_ASU-R0_met.fits;22.8188;26494.6;59.9122;0.170667
20190201003740545_ASU-R0_snap.fits;23.6076;26450.7;18.4163;0
20190201003840620_ASU-R0_snap.fits;21.6204;26497.6;22.518;0
20190201003955713_ASU-R0_met.fits;22.1525;26522.5;49.3125;0.512
20190201003940694_ASU-R0_snap.fits;20.7585;26456.5;19.7368;0
20190201004040769_ASU-R0_snap.fits;24.2779;26459.5;20.5598;0
20190201004235286_ASU-R0_met.fits;23.9014;26535.6;83.1432;0.341333
20190201004140844_ASU-R0_snap.fits;23.585;26525.4;19.8478;0
20190201004240918_ASU-R0_snap.fits;24.9357;26540;15.9713;0
20190201004340993_ASU-R0_snap.fits;22.9151;26544.4;23.3124;0
20190201004441068_ASU-R0_snap.fits;18.6812;26449.2;19.3694;0
20190201004541142_ASU-R0_snap.fits;24.4727;26510.7;19.001;0
20190201004641217_ASU-R0_snap.fits;23.2917;26449.2;18.28;0
20190201004741292_ASU-R0_snap.fits;24.5475;26480;17.3538;0
20190201004841366_ASU-R0_snap.fits;24.2329;26523.9;18.2747;0
20190201004941441_ASU-R0_snap.fits;24.3402;26534.2;17.6163;0
20190201005041516_ASU-R0_snap.fits;17.9951;26516.6;19.5699;0
20190201005141590_ASU-R0_snap.fits;22.0404;26512.2;19.6818;0
20190201005241665_ASU-R0_snap.fits;22.8617;26453.6;24.1242;0
20190201005404780_ASU-R0_met.fits;20.7459;26504.9;58.8696;0.170667
20190201005341740_ASU-R0_snap.fits;17.9263;26458;18.866;0
20190201005513729_ASU-R0_met.fits;22.654;26502;71.9104;0.170667
20190201005441814_ASU-R0_snap.fits;22.4952;26458;18.6018;0
20190201005549910_ASU-R0_met.fits;19.0599;26529.8;87.6542;0.341333
20190201005612780_ASU-R0_met.fits;23.4076;26531.2;49.0831;1.19467
20190201005620630_ASU-R0_met.fits;24.1214;26488.8;63.5398;0.170667
20190201005625750_ASU-R0_met.fits;23.0134;26515.1;89.1995;0.341333
20190201005541889_ASU-R0_snap.fits;23.6614;26516.6;21.2385;0
20190201005641964_ASU-R0_snap.fits;23.5424;26500.5;22.9515;0
20190201005744086_ASU-R0_met.fits;22.3054;26504.9;53.521;0.170667
20190201005742038_ASU-R0_snap.fits;21.9307;26450.7;22.8022;0
20190201005846721_ASU-R0_met.fits;22.7861;26513.7;80.5003;0.341333
20190201005929217_ASU-R0_met.fits;20.1454;26484.4;65.8534;0.170667
20190201005842113_ASU-R0_snap.fits;19.4968;26519.5;19.8331;0
20190201005942188_ASU-R0_snap.fits;23.0032;26515.1;20.1222;0
20190201010139777_ASU-R0_met.fits;20.8725;26512.2;48.3639;0.170667
