# file name; noise; peak f.; mag.; duration
20190201010042262_ASU-R0_snap.fits;20.8067;26509.3;19.1484;0
20190201010142337_ASU-R0_snap.fits;21.4672;26516.6;15.8892;0
20190201010242412_ASU-R0_snap.fits;25.084;26477.1;18.2548;0
20190201010342486_ASU-R0_snap.fits;20.2503;26496.1;20.3064;0
20190201010442561_ASU-R0_snap.fits;20.0226;26506.3;40.6392;0
20190201010542636_ASU-R0_snap.fits;18.1157;26482.9;21.8725;0
20190201010653292_ASU-R0_met.fits;18.4839;26528.3;51.6061;0.170667
20190201010642710_ASU-R0_snap.fits;19.3905;26469.7;20.3893;0
20190201010742785_ASU-R0_snap.fits;20.9395;26484.4;24.2585;0
20190201010903340_ASU-R0_met.fits;21.0113;26503.4;57.4338;0.170667
20190201010842860_ASU-R0_snap.fits;23.5979;26469.7;21.8632;0
20190201010942934_ASU-R0_snap.fits;21.2752;26545.9;24.4574;0
20190201011043009_ASU-R0_snap.fits;19.4504;26466.8;16.9108;0
20190201011143084_ASU-R0_snap.fits;18.3141;26540;19.0902;0
20190201011243158_ASU-R0_snap.fits;21.9955;26450.7;29.16;0
20190201011343233_ASU-R0_snap.fits;20.9283;26491.7;17.6186;0
20190201011443308_ASU-R0_snap.fits;23.8699;26525.4;19.6857;0
20190201011543382_ASU-R0_snap.fits;22.3463;26503.4;21.2166;0
20190201011643457_ASU-R0_snap.fits;26.935;26474.1;17.4948;0
20190201011746433_ASU-R0_met.fits;23.933;26496.1;63.7655;0.170667
20190201011808278_ASU-R0_met.fits;23.358;26500.5;64.3909;0.170667
20190201011743532_ASU-R0_snap.fits;28.1205;26478.5;23.2073;0
20190201011843606_ASU-R0_snap.fits;20.0238;26537.1;17.5934;0
20190201011941974_ASU-R0_met.fits;22.3942;26519.5;62.2607;0.170667
20190201011943681_ASU-R0_snap.fits;21.383;26452.1;20.4555;0
20190201012120108_ASU-R0_met.fits;25.0419;26504.9;151.424;0.341333
20190201012043756_ASU-R0_snap.fits;27.0125;26525.4;17.5748;0
20190201012143830_ASU-R0_snap.fits;22.7395;26537.1;19.6436;0
20190201012247660_ASU-R0_met.fits;23.0931;26500.5;55.7524;0.341333
20190201012243905_ASU-R0_snap.fits;22.5578;26481.4;17.3605;0
20190201012341590_ASU-R0_met.fits;19.4806;26521;40.5797;0.170667
20190201012421014_ASU-R0_met.fits;26.8611;26504.9;65.5111;0.341333
20190201012343980_ASU-R0_snap.fits;24.9645;26455.1;26.771;0
20190201012529964_ASU-R0_met.fits;21.8361;26528.3;61.3534;0.170667
20190201012444054_ASU-R0_snap.fits;20.5262;26515.1;19.4455;0
20190201012607340_ASU-R0_met.fits;24.2676;26488.8;48.5426;0.512
20190201012544129_ASU-R0_snap.fits;20.469;26547.4;23.2934;0
20190201012644204_ASU-R0_snap.fits;23.2712;26450.7;20.1593;0
20190201012744278_ASU-R0_snap.fits;23.1377;26488.8;24.5778;0
20190201012844353_ASU-R0_snap.fits;23.2166;26502;18.408;0
20190201012944428_ASU-R0_snap.fits;24.2265;26521;17.3925;0
20190201013110785_ASU-R0_met.fits;21.7181;26485.8;99.8755;0.170667
20190201013044502_ASU-R0_snap.fits;21.5218;26541.5;22.576;0
20190201013144577_ASU-R0_snap.fits;21.2212;26529.8;19.7236;0
20190201013244652_ASU-R0_snap.fits;20.6526;26477.1;21.8106;0
20190201013344726_ASU-R0_snap.fits;24.351;26537.1;27.1994;0
20190201013500673_ASU-R0_met.fits;19.5864;26502;40.6602;0.170667
20190201013444801_ASU-R0_snap.fits;26.1822;26535.6;17.3914;0
20190201013603308_ASU-R0_met.fits;23.8196;26490.2;70.5597;0.341333
20190201013610305_ASU-R0_met.fits;23.8511;26502;55.01;0.170667
20190201013544876_ASU-R0_snap.fits;25.5022;26532.7;16.6729;0
20190201013644950_ASU-R0_snap.fits;20.7315;26488.8;19.7602;0
20190201013745025_ASU-R0_snap.fits;25.1019;26474.1;16.6952;0
20190201013918892_ASU-R0_met.fits;22.2759;26497.6;60.7386;0.170667
20190201013845100_ASU-R0_snap.fits;24.4795;26506.3;20.3843;0
20190201013945174_ASU-R0_snap.fits;25.5582;26509.3;26.8304;0
20190201014045249_ASU-R0_snap.fits;24.7188;26452.1;26.4514;0
20190201014145324_ASU-R0_snap.fits;22.063;26459.5;17.5304;0
20190201014245398_ASU-R0_snap.fits;22.4721;26545.9;24.8637;0
20190201014345473_ASU-R0_snap.fits;22.3636;26460.9;15.9177;0
20190201014503468_ASU-R0_met.fits;23.3842;26516.6;48.3609;0.341333
20190201014445548_ASU-R0_snap.fits;22.8584;26525.4;20.8567;0
20190201014545622_ASU-R0_snap.fits;25.6308;26504.9;17.6717;0
20190201014645697_ASU-R0_snap.fits;25.213;26490.2;20.3155;0
20190201014745772_ASU-R0_snap.fits;24.6101;26516.6;17.0932;0
20190201014845846_ASU-R0_snap.fits;18.5399;26487.3;14.6048;0
20190201014945921_ASU-R0_snap.fits;25.685;26488.8;19.5779;0
20190201015045996_ASU-R0_snap.fits;24.5254;26475.6;19.7249;0
20190201015157164_ASU-R0_met.fits;21.618;26493.2;89.3904;0.170667
20190201015223446_ASU-R0_met.fits;26.6929;26497.6;69.4644;0.341333
20190201015146070_ASU-R0_snap.fits;22.6869;26471.2;19.9724;0
20190201015246145_ASU-R0_snap.fits;21.9023;26515.1;25.0256;0
20190201015346220_ASU-R0_snap.fits;21.4991;26522.5;18.0364;0
20190201015446294_ASU-R0_snap.fits;22.3789;26484.4;22.3587;0
20190201015546369_ASU-R0_snap.fits;26.5169;26532.7;18.8494;0
20190201015646444_ASU-R0_snap.fits;24.0458;26504.9;18.5253;0
20190201015746518_ASU-R0_snap.fits;22.2107;26465.3;18.694;0
20190201015909974_ASU-R0_met.fits;21.8669;26503.4;47.9724;0.170667
20190201015926188_ASU-R0_met.fits;22.4374;26507.8;59.1123;0.170667
20190201015846593_ASU-R0_snap.fits;24.8734;26518.1;21.7049;0
20190201015946668_ASU-R0_snap.fits;23.196;26538.6;20.6028;0
20190201020225217_ASU-R0_met.fits;22.9941;26482.9;114.347;0.341333
