# file name; noise; peak f.; mag.; duration
20190201050000108_ASU-R0_snap.fits;27.5551;26543;21.7335;0
20190201050100182_ASU-R0_snap.fits;24.3821;26491.7;23.1714;0
20190201050200257_ASU-R0_snap.fits;19.3547;26500.5;20.6659;0
20190201050300332_ASU-R0_snap.fits;23.948;26541.5;18.0249;0
20190201050400406_ASU-R0_snap.fits;26.9493;26500.5;21.5529;0
20190201050500481_ASU-R0_snap.fits;20.8031;26545.9;26.703;0
20190201050625302_ASU-R0_met.fits;22.8341;26522.5;58.9713;0.170667
20190201050600556_ASU-R0_snap.fits;20.7892;26545.9;15.2583;0
20190201050700630_ASU-R0_snap.fits;23.8472;26471.2;19.0413;0
20190201050800705_ASU-R0_snap.fits;22.9261;26482.9;20.9813;0
20190201050900780_ASU-R0_snap.fits;23.3627;26493.2;21.9006;0
20190201051000854_ASU-R0_snap.fits;25.7001;26491.7;20.8135;0
20190201051105878_ASU-R0_met.fits;22.6466;26482.9;54.8341;0.170667
20190201051100929_ASU-R0_snap.fits;22.4424;26488.8;20.0085;0
20190201051201004_ASU-R0_snap.fits;23.2928;26521;20.3382;0
20190201051301078_ASU-R0_snap.fits;21.9571;26510.7;20.9058;0
20190201051453206_ASU-R0_met.fits;23.1653;26509.3;59.0292;0.170667
20190201051401153_ASU-R0_snap.fits;20.7571;26497.6;20.002;0
20190201051501228_ASU-R0_snap.fits;24.7742;26456.5;23.5161;0
20190201051647724_ASU-R0_met.fits;21.4709;26490.2;58.4905;0.341333
20190201051601302_ASU-R0_snap.fits;21.2254;26452.1;17.5362;0
20190201051701377_ASU-R0_snap.fits;18.5966;26490.2;22.1936;0
20190201051801452_ASU-R0_snap.fits;22.9419;26506.3;21.9821;0
20190201051915692_ASU-R0_met.fits;23.962;26503.4;64.2095;3.75467
20190201051901526_ASU-R0_snap.fits;23.3022;26484.4;20.5361;0
20190201052033686_ASU-R0_met.fits;21.1228;26493.2;74.5679;0.512
20190201052001601_ASU-R0_snap.fits;27.0288;26490.2;21.7783;0
20190201052100310_ASU-R0_met.fits;23.4447;26504.9;51.7684;0.170667
20190201052101676_ASU-R0_snap.fits;24.2562;26449.2;18.9043;0
20190201052201750_ASU-R0_snap.fits;23.429;26523.9;16.8387;0
20190201052301825_ASU-R0_snap.fits;19.6437;26537.1;21.0228;0
20190201052401900_ASU-R0_snap.fits;24.2564;26499;21.2597;0
20190201052501974_ASU-R0_snap.fits;23.7018;26507.8;19.6318;0
20190201052602732_ASU-R0_met.fits;20.8638;26490.2;309.114;0.341333
20190201052602049_ASU-R0_snap.fits;23.6284;26513.7;15.9992;0
20190201052702124_ASU-R0_snap.fits;20.5473;26472.7;18.6018;0
20190201052802198_ASU-R0_snap.fits;23.7985;26487.3;19.88;0
20190201052937601_ASU-R0_met.fits;24.5911;26541.5;68.7313;0.512
20190201052902273_ASU-R0_snap.fits;23.5971;26513.7;16.347;0
20190201053027436_ASU-R0_met.fits;19.3857;26502;39.5221;0.170667
20190201053002348_ASU-R0_snap.fits;20.9148;26452.1;20.6777;0
20190201053113857_ASU-R0_met.fits;24.472;26502;70.8724;0.341333
20190201053102422_ASU-R0_snap.fits;20.0623;26515.1;20.3013;0
20190201053202497_ASU-R0_snap.fits;20.0667;26468.3;22.8223;0
20190201053302572_ASU-R0_snap.fits;22.1596;26528.3;17.2535;0
20190201053406913_ASU-R0_met.fits;22.6135;26491.7;118.394;0.341333
20190201053402646_ASU-R0_snap.fits;23.0266;26540;22.6471;0
20190201053502721_ASU-R0_snap.fits;23.654;26468.3;20.3369;0
20190201053602796_ASU-R0_snap.fits;22.1722;26502;19.1361;0
20190201053747244_ASU-R0_met.fits;21.6898;26521;104.543;0.341333
20190201053702870_ASU-R0_snap.fits;25.2103;26477.1;19.4497;0
20190201053802945_ASU-R0_snap.fits;20.0696;26525.4;18.7361;0
20190201053903020_ASU-R0_snap.fits;24.2148;26525.4;24.236;0
20190201054016748_ASU-R0_met.fits;20.2256;26484.4;69.745;0.341333
20190201054003094_ASU-R0_snap.fits;21.2978;26526.9;17.8232;0
20190201054156246_ASU-R0_met.fits;20.026;26544.4;66.431;0.341333
20190201054103169_ASU-R0_snap.fits;22.575;26523.9;17.176;0
20190201054203244_ASU-R0_snap.fits;19.7059;26472.7;20.2725;0
20190201054303318_ASU-R0_snap.fits;23.003;26504.9;18.3739;0
20190201054403393_ASU-R0_snap.fits;20.5906;26519.5;20.9769;0
20190201054503468_ASU-R0_snap.fits;18.9324;26482.9;22.8659;0
20190201054603542_ASU-R0_snap.fits;19.7892;26474.1;17.2024;0
20190201054701057_ASU-R0_met.fits;26.7705;26528.3;57.8881;0.341333
20190201054710956_ASU-R0_met.fits;22.7493;26534.2;206.291;0.341333
20190201054703617_ASU-R0_snap.fits;20.9781;26484.4;17.6775;0
20190201054803692_ASU-R0_snap.fits;19.821;26459.5;18.6583;0
20190201054908716_ASU-R0_met.fits;20.665;26502;43.2021;0.170667
20190201054941825_ASU-R0_met.fits;21.9072;26480;81.6661;0.170667
20190201054903766_ASU-R0_snap.fits;23.9933;26502;16.2628;0
20190201055025857_ASU-R0_met.fits;22.2518;26484.4;170.742;0.341333
20190201055003841_ASU-R0_snap.fits;20.4122;26534.2;25.7497;0
20190201055103404_ASU-R0_met.fits;20.7859;26534.2;90.9498;0.170667
20190201055111596_ASU-R0_met.fits;22.066;26487.3;44.7132;1.36533
20190201055103916_ASU-R0_snap.fits;22.0508;26502;20.3402;0
20190201055203990_ASU-R0_snap.fits;21.36;26499;19.4284;0
20190201055321644_ASU-R0_met.fits;15.391;26502;53.6093;0.341333
20190201055339052_ASU-R0_met.fits;21.7253;26504.9;69.6162;0.170667
20190201055304065_ASU-R0_snap.fits;21.5669;26532.7;21.7282;0
20190201055404140_ASU-R0_snap.fits;22.5086;26504.9;21.5388;0
20190201055504214_ASU-R0_snap.fits;26.4249;26528.3;19.2204;0
20190201055604289_ASU-R0_snap.fits;24.3811;26535.6;19.2611;0
20190201055726038_ASU-R0_met.fits;22.4428;26506.3;49.4403;0.170667
20190201055704364_ASU-R0_snap.fits;21.3034;26500.5;22.4396;0
20190201055841814_ASU-R0_met.fits;18.1747;26547.4;71.2094;0.341333
20190201055804438_ASU-R0_snap.fits;25.6607;26481.4;15.3302;0
20190201055904513_ASU-R0_snap.fits;24.6449;26531.2;20.7583;0
20190201060107222_ASU-R0_met.fits;26.7096;26500.5;67.3175;0.170667
20190201060207809_ASU-R0_met.fits;22.8253;26535.6;46.7699;0.170667
20190201060412737_ASU-R0_met.fits;18.309;26515.1;50.3076;0.170667
