# file name; noise; peak f.; mag.; duration
20191011004043344_SVAKOV-R12_met.fits;1.30202;26499;4.60269;1.36533
20191011004046586_SVAKOV-R12_met.fits;1.51916;26478.5;3.29703;0.512
20191011004100581_SVAKOV-R12_met.fits;1.22242;26509.3;2.70354;5.29067
20191011004229669_SVAKOV-R12_met.fits;1.3539;26487.3;3.46849;0.512
20191011004246736_SVAKOV-R12_met.fits;1.0972;26507.8;2.74536;0.170667
20191011004256634_SVAKOV-R12_met.fits;1.28732;26503.4;2.81721;0.170667
20191011004346469_SVAKOV-R12_met.fits;1.23324;26503.4;7.09838;0.341333
20191011004435621_SVAKOV-R12_met.fits;1.39419;26488.8;2.95938;0.170667
20191011004509072_SVAKOV-R12_met.fits;1.209;26488.8;2.79278;0.170667
20191011004519994_SVAKOV-R12_met.fits;1.35595;26499;3.73513;0.170667
20191011004610682_SVAKOV-R12_met.fits;1.27648;26491.7;3.12031;0.341333
20191011004620922_SVAKOV-R12_met.fits;1.43286;26488.8;6.84508;1.36533
20191011004718266_SVAKOV-R12_met.fits;1.41209;26499;2.8839;0.170667
20191011004725605_SVAKOV-R12_met.fits;1.25425;26488.8;3.50116;0.170667
20191011004823973_SVAKOV-R12_met.fits;1.39676;26507.8;5.23164;0.341333
20191011004827898_SVAKOV-R12_met.fits;1.38765;26494.6;10.3573;0.341333
20191011004830458_SVAKOV-R12_met.fits;1.1754;26497.6;4.83373;0.170667
20191011004908346_SVAKOV-R12_met.fits;1.2877;26485.8;2.58927;0.170667
20191011005032997_SVAKOV-R12_met.fits;1.30879;26484.4;4.06273;0.341333
20191011005054501_SVAKOV-R12_met.fits;1.22903;26491.7;8.18592;0.512
20191011005110544_SVAKOV-R12_met.fits;1.30838;26503.4;2.62394;0.170667
20191011005118394_SVAKOV-R12_met.fits;1.48842;26497.6;3.05901;0.170667
20191011005135632_SVAKOV-R12_met.fits;1.39664;26496.1;17.5733;0.512
20191011005155770_SVAKOV-R12_met.fits;1.24657;26500.5;4.80218;0.170667
20191011005324517_SVAKOV-R12_met.fits;1.34204;26497.6;2.91153;0.170667
20191011005327930_SVAKOV-R12_met.fits;1.45529;26499;4.05019;2.048
20191011005352848_SVAKOV-R12_met.fits;1.14199;26504.9;20.1905;0.512
20191011005636858_SVAKOV-R12_met.fits;1.33957;26469.7;3.69736;0.170667
20191011005658874_SVAKOV-R12_met.fits;1.40299;26494.6;2.93223;0.512
20191011005721402_SVAKOV-R12_met.fits;2.44319;26500.5;6.76459;0.170667
20191011005749050_SVAKOV-R12_met.fits;0.950726;26494.6;2.64748;0.341333
20191011005809018_SVAKOV-R12_met.fits;1.30397;26490.2;4.01962;0.341333
20191011005833594_SVAKOV-R12_met.fits;1.46547;26500.5;4.00797;1.024
20191011005838373_SVAKOV-R12_met.fits;1.42057;26513.7;4.08233;0.170667
20191011005850490_SVAKOV-R12_met.fits;1.49119;26516.6;4.49522;0.341333
20191011010001317_SVAKOV-R12_met.fits;1.32666;26490.2;2.87169;0.170667
20191011010026405_SVAKOV-R12_met.fits;1.1028;26518.1;2.32229;0.170667
20191011010058320_SVAKOV-R12_met.fits;1.11004;26481.4;2.31878;0.170667
20191011010124773_SVAKOV-R12_met.fits;1.43877;26494.6;4.87741;0.170667
20191011010129893_SVAKOV-R12_met.fits;1.19438;26502;4.43733;0.170667
20191011010037669_SVAKOV-R12_snap.fits;1.2392;26471.2;1.11943;0
20191011010155493_SVAKOV-R12_met.fits;1.12839;26502;3.36527;0.170667
20191011010214437_SVAKOV-R12_met.fits;1.19987;26516.6;4.07813;0.170667
20191011010137744_SVAKOV-R12_snap.fits;1.28227;26487.3;1.02052;0
20191011010237818_SVAKOV-R12_snap.fits;1.55481;26497.6;1.19842;0
20191011010337893_SVAKOV-R12_snap.fits;1.6204;26504.9;1.37035;0
20191011010445989_SVAKOV-R12_met.fits;1.34167;26506.3;4.38;0.170667
20191011010449744_SVAKOV-R12_met.fits;1.63071;26516.6;4.07925;0.170667
20191011010524730_SVAKOV-R12_met.fits;1.14353;26500.5;6.12238;0.170667
20191011010437968_SVAKOV-R12_snap.fits;1.41141;26469.7;1.1467;0
20191011010555109_SVAKOV-R12_met.fits;1.2742;26532.7;4.13788;0.170667
20191011010608762_SVAKOV-R12_met.fits;1.35561;26493.2;3.76708;0.341333
20191011010634021_SVAKOV-R12_met.fits;1.49963;26493.2;4.80405;0.170667
20191011010538042_SVAKOV-R12_snap.fits;1.59616;26463.9;1.35213;0
20191011010649381_SVAKOV-R12_met.fits;1.45249;26499;3.5768;0.512
20191011010708666_SVAKOV-R12_met.fits;1.59666;26499;16.2164;3.92533
20191011010638117_SVAKOV-R12_snap.fits;1.54066;26458;1.22256;0
20191011010737168_SVAKOV-R12_met.fits;1.41648;26504.9;5.48504;0.341333
20191011010808570_SVAKOV-R12_met.fits;1.14415;26516.6;5.13498;0.170667
20191011010823760_SVAKOV-R12_met.fits;1.62678;26497.6;3.67801;0.170667
20191011010738192_SVAKOV-R12_snap.fits;1.41836;26504.9;1.46835;0
20191011010838266_SVAKOV-R12_snap.fits;1.37498;26484.4;1.5616;0
20191011010940389_SVAKOV-R12_met.fits;1.37054;26487.3;2.79009;0.170667
20191011011005136_SVAKOV-R12_met.fits;1.57117;26500.5;3.39316;0.170667
20191011010938341_SVAKOV-R12_snap.fits;1.49426;26474.1;1.26816;0
20191011011123984_SVAKOV-R12_met.fits;1.44062;26521;5.57255;0.682667
20191011011038416_SVAKOV-R12_snap.fits;1.56179;26482.9;1.3196;0
20191011011138490_SVAKOV-R12_snap.fits;1.18456;26466.8;1.05986;0
20191011011251536_SVAKOV-R12_met.fits;1.36673;26496.1;3.45149;0.170667
20191011011238565_SVAKOV-R12_snap.fits;1.50608;26463.9;0.994562;0
20191011011344954_SVAKOV-R12_met.fits;1.36445;26494.6;4.70717;0.170667
20191011011357754_SVAKOV-R12_met.fits;1.26822;26490.2;15.1029;0.341333
20191011011338640_SVAKOV-R12_snap.fits;1.32089;26512.2;1.20458;0
20191011011438714_SVAKOV-R12_snap.fits;1.20343;26465.3;1.22314;0
20191011011554149_SVAKOV-R12_met.fits;1.34741;26503.4;2.74821;1.024
20191011011631184_SVAKOV-R12_met.fits;1.3224;26502;10.3934;0.341333
20191011011538789_SVAKOV-R12_snap.fits;1.11325;26466.8;1.45942;0
20191011011710778_SVAKOV-R12_met.fits;1.48715;26499;4.23955;0.341333
20191011011724090_SVAKOV-R12_met.fits;1.0439;26526.9;6.47885;0.682667
20191011011638864_SVAKOV-R12_snap.fits;1.57801;26449.2;1.33629;0
20191011011832357_SVAKOV-R12_met.fits;1.21626;26504.9;3.28435;0.170667
20191011011738938_SVAKOV-R12_snap.fits;1.91018;26496.1;1.33077;0
20191011011843621_SVAKOV-R12_met.fits;1.29749;26499;2.69539;0.170667
20191011011839013_SVAKOV-R12_snap.fits;1.40128;26471.2;1.08295;0
20191011011939770_SVAKOV-R12_met.fits;1.32096;26499;7.36411;0.341333
20191011012017829_SVAKOV-R12_met.fits;1.13271;26493.2;2.88847;1.70667
20191011012022096_SVAKOV-R12_met.fits;1.4579;26497.6;3.05456;0.341333
20191011012034725_SVAKOV-R12_met.fits;1.34408;26507.8;3.14438;0.170667
20191011011939088_SVAKOV-R12_snap.fits;1.3015;26518.1;0.995836;0
20191011012038309_SVAKOV-R12_met.fits;1.37903;26490.2;10.3476;1.024
20191011012101349_SVAKOV-R12_met.fits;1.34971;26509.3;3.66764;0.341333
20191011012039162_SVAKOV-R12_snap.fits;1.19378;26494.6;1.02405;0
20191011012139237_SVAKOV-R12_snap.fits;1.02917;26462.4;1.2315;0
20191011012236581_SVAKOV-R12_met.fits;1.25464;26499;2.56163;0.170667
20191011012255866_SVAKOV-R12_met.fits;1.30665;26525.4;2.86308;0.170667
20191011012239312_SVAKOV-R12_snap.fits;1.33374;26485.8;0.840183;0
20191011012337168_SVAKOV-R12_met.fits;1.36144;26500.5;5.11621;0.341333
20191011012404816_SVAKOV-R12_met.fits;1.19916;26488.8;3.66632;0.170667
20191011012433146_SVAKOV-R12_met.fits;1.35336;26494.6;2.95493;0.341333
20191011012339386_SVAKOV-R12_snap.fits;1.19152;26516.6;1.2996;0
20191011012440997_SVAKOV-R12_met.fits;1.27847;26496.1;2.76682;3.41333
20191011012439461_SVAKOV-R12_snap.fits;1.34457;26449.2;1.14576;0
20191011012535952_SVAKOV-R12_met.fits;1.34955;26496.1;3.85793;1.536
20191011012557114_SVAKOV-R12_met.fits;1.53376;26490.2;7.65458;0.341333
20191011012617594_SVAKOV-R12_met.fits;1.28159;26493.2;4.16459;0.341333
20191011012539536_SVAKOV-R12_snap.fits;1.41163;26516.6;0.954625;0
20191011012639610_SVAKOV-R12_snap.fits;1.25503;26515.1;1.19468;0
20191011012756069_SVAKOV-R12_met.fits;1.36538;26488.8;16.975;0.341333
20191011012759994_SVAKOV-R12_met.fits;1.38417;26481.4;3.12191;0.853333
20191011012822693_SVAKOV-R12_met.fits;1.18568;26497.6;4.80592;0.512
20191011012739685_SVAKOV-R12_snap.fits;1.29862;26538.6;1.24505;0
20191011012911845_SVAKOV-R12_met.fits;1.21201;26493.2;4.09046;0.341333
20191011012839760_SVAKOV-R12_snap.fits;1.30468;26537.1;1.39709;0
20191011012941029_SVAKOV-R12_met.fits;1.10691;26496.1;3.2907;0.170667
20191011012948368_SVAKOV-R12_met.fits;1.40606;26477.1;3.92887;0.170667
20191011013027450_SVAKOV-R12_met.fits;1.26936;26490.2;3.42243;0.341333
20191011012939834_SVAKOV-R12_snap.fits;1.48799;26518.1;1.31003;0
20191011013037178_SVAKOV-R12_met.fits;1.13151;26496.1;4.5321;0.682667
20191011013057317_SVAKOV-R12_met.fits;1.37609;26499;2.78332;0.170667
20191011013101413_SVAKOV-R12_met.fits;1.29213;26488.8;4.04917;0.341333
20191011013108410_SVAKOV-R12_met.fits;1.20085;26494.6;6.90191;0.341333
20191011013124965_SVAKOV-R12_met.fits;1.16241;26481.4;2.78308;0.512
20191011013039909_SVAKOV-R12_snap.fits;1.3121;26499;1.0078;0
20191011013145445_SVAKOV-R12_met.fits;1.3753;26488.8;3.23008;0.170667
20191011013148346_SVAKOV-R12_met.fits;1.32057;26506.3;2.76636;0.341333
20191011013139984_SVAKOV-R12_snap.fits;1.12654;26497.6;1.97775;0
20191011013238522_SVAKOV-R12_met.fits;1.16406;26491.7;28.5275;0.341333
20191011013257466_SVAKOV-R12_met.fits;1.24044;26499;3.13216;0.170667
20191011013321018_SVAKOV-R12_met.fits;1.28444;26499;9.22697;1.70667
20191011013240058_SVAKOV-R12_snap.fits;1.22837;26526.9;0.959537;0
20191011013408976_SVAKOV-R12_met.fits;1.09143;26499;3.02758;0.170667
20191011013434234_SVAKOV-R12_met.fits;1.1397;26506.3;2.51582;0.341333
20191011013340133_SVAKOV-R12_snap.fits;1.29054;26453.6;0.967504;0
20191011013448058_SVAKOV-R12_met.fits;1.47797;26487.3;8.32834;0.341333
20191011013502736_SVAKOV-R12_met.fits;1.23671;26449.2;3.35237;0.170667
20191011013505808_SVAKOV-R12_met.fits;1.39666;26497.6;2.99992;0.170667
20191011013440208_SVAKOV-R12_snap.fits;1.18927;26482.9;0.957243;0
20191011013610149_SVAKOV-R12_met.fits;1.44022;26499;2.92001;0.170667
20191011013620901_SVAKOV-R12_met.fits;1.33133;26487.3;2.66864;0.512
20191011013623973_SVAKOV-R12_met.fits;1.36047;26499;3.23288;0.170667
20191011013540282_SVAKOV-R12_snap.fits;1.41;26475.6;1.23725;0
20191011013734800_SVAKOV-R12_met.fits;1.22793;26504.9;7.70565;0.170667
20191011013640357_SVAKOV-R12_snap.fits;1.3431;26462.4;1.28677;0
20191011013745893_SVAKOV-R12_met.fits;1.31218;26499;15.8816;0.341333
20191011013817637_SVAKOV-R12_met.fits;1.18331;26506.3;4.0657;0.170667
20191011013822416_SVAKOV-R12_met.fits;1.28318;26488.8;3.17532;0.170667
20191011013740432_SVAKOV-R12_snap.fits;1.44265;26521;1.13518;0
20191011013840506_SVAKOV-R12_snap.fits;1.47045;26459.5;1.13086;0
20191011013940581_SVAKOV-R12_snap.fits;1.27091;26488.8;1.14705;0
20191011014040656_SVAKOV-R12_snap.fits;1.31004;26493.2;0.905389;0
20191011014140730_SVAKOV-R12_snap.fits;1.34712;26487.3;1.60795;0
20191011014240805_SVAKOV-R12_snap.fits;1.22485;26510.7;1.48251;0
20191011014340880_SVAKOV-R12_snap.fits;1.33551;26523.9;1.32149;0
20191011014440954_SVAKOV-R12_snap.fits;1.38889;26491.7;0.93799;0
20191011014541029_SVAKOV-R12_snap.fits;1.08704;26529.8;0.944414;0
20191011014641104_SVAKOV-R12_snap.fits;1.50087;26528.3;1.00258;0
20191011014741178_SVAKOV-R12_snap.fits;1.25361;26482.9;0.981305;0
20191011014841253_SVAKOV-R12_snap.fits;1.52778;26484.4;0.975144;0
20191011014941328_SVAKOV-R12_snap.fits;1.44355;26493.2;1.07065;0
20191011015041402_SVAKOV-R12_snap.fits;1.21795;26503.4;0.899642;0
20191011015141477_SVAKOV-R12_snap.fits;1.21797;26452.1;1.18237;0
20191011015241552_SVAKOV-R12_snap.fits;1.32345;26496.1;1.02367;0
20191011015341626_SVAKOV-R12_snap.fits;1.33447;26478.5;1.07092;0
20191011015441701_SVAKOV-R12_snap.fits;1.39241;26487.3;1.17506;0
20191011015541776_SVAKOV-R12_snap.fits;1.34637;26540;1.51827;0
20191011015641850_SVAKOV-R12_snap.fits;1.24321;26455.1;1.42275;0
20191011015741925_SVAKOV-R12_snap.fits;1.23084;26516.6;1.12258;0
20191011015842000_SVAKOV-R12_snap.fits;1.2648;26521;1.17559;0
20191011015942074_SVAKOV-R12_snap.fits;1.18483;26499;1.31278;0
