# file name; noise; peak f.; mag.; duration
20191011013826682_SVAKOV-R12_met.fits;1.54943;26494.6;9.23967;0.341333
20191011013912933_SVAKOV-R12_met.fits;1.39891;26496.1;2.86007;1.536
20191011013918394_SVAKOV-R12_met.fits;1.26098;26493.2;2.85315;0.170667
20191011013931194_SVAKOV-R12_met.fits;1.43399;26497.6;3.06715;0.170667
20191011014022906_SVAKOV-R12_met.fits;1.13522;26500.5;2.54561;0.341333
20191011014030928_SVAKOV-R12_met.fits;1.25371;26487.3;17.944;0.512
20191011014126053_SVAKOV-R12_met.fits;1.36709;26502;7.04866;0.341333
20191011014221520_SVAKOV-R12_met.fits;1.23803;26485.8;3.48972;0.170667
20191011014241658_SVAKOV-R12_met.fits;1.23949;26491.7;2.72752;0.170667
20191011014245584_SVAKOV-R12_met.fits;1.39952;26499;6.0787;0.341333
20191011014423546_SVAKOV-R12_met.fits;1.15271;26462.4;4.87002;0.341333
20191011014507237_SVAKOV-R12_met.fits;1.556;26500.5;4.48738;0.341333
20191011014522768_SVAKOV-R12_met.fits;1.09723;26485.8;2.39639;0.170667
20191011014535056_SVAKOV-R12_met.fits;1.26994;26497.6;2.90509;0.170667
20191011014545296_SVAKOV-R12_met.fits;1.2344;26487.3;3.51901;0.170667
20191011014601168_SVAKOV-R12_met.fits;1.32984;26496.1;5.2719;0.682667
20191011014605605_SVAKOV-R12_met.fits;1.59011;26487.3;7.10776;1.87733
20191011014616016_SVAKOV-R12_met.fits;1.39795;26500.5;2.84203;0.170667
20191011014629498_SVAKOV-R12_met.fits;1.17371;26494.6;3.53346;0.170667
20191011014659877_SVAKOV-R12_met.fits;1.24174;26500.5;2.97467;0.170667
20191011014729573_SVAKOV-R12_met.fits;1.4377;26515.1;3.8105;0.341333
20191011014831866_SVAKOV-R12_met.fits;1.29586;26494.6;5.08555;0.341333
20191011014922042_SVAKOV-R12_met.fits;1.28796;26494.6;4.14888;0.170667
20191011014928016_SVAKOV-R12_met.fits;1.65898;26499;7.11983;0.341333
20191011014956858_SVAKOV-R12_met.fits;1.50578;26502;3.2348;0.170667
20191011014959077_SVAKOV-R12_met.fits;1.09619;26502;2.40356;0.170667
20191011015027749_SVAKOV-R12_met.fits;1.19065;26487.3;3.52437;0.512
20191011015101200_SVAKOV-R12_met.fits;1.30374;26519.5;3.6188;0.170667
20191011015110074_SVAKOV-R12_met.fits;1.29388;26474.1;4.6638;0.341333
20191011015156666_SVAKOV-R12_met.fits;1.14376;26466.8;4.11943;1.36533
20191011015200762_SVAKOV-R12_met.fits;1.52713;26488.8;6.16107;0.341333
20191011015210661_SVAKOV-R12_met.fits;1.20768;26493.2;7.09238;0.341333
20191011015216805_SVAKOV-R12_met.fits;1.07696;26500.5;3.23001;0.170667
20191011015336506_SVAKOV-R12_met.fits;1.40873;26504.9;3.93344;0.341333
20191011015433338_SVAKOV-R12_met.fits;2.07278;26507.8;4.43337;0.170667
20191011015451600_SVAKOV-R12_met.fits;1.23567;26491.7;3.56183;0.341333
20191011015506448_SVAKOV-R12_met.fits;1.21266;26500.5;2.98237;0.170667
20191011015524880_SVAKOV-R12_met.fits;1.41523;26502;4.48295;0.170667
20191011015553040_SVAKOV-R12_met.fits;1.0829;26496.1;3.7731;1.536
20191011015705232_SVAKOV-R12_met.fits;1.43509;26465.3;3.20445;1.536
20191011015720762_SVAKOV-R12_met.fits;1.10272;26504.9;2.30904;0.512
20191011015744314_SVAKOV-R12_met.fits;1.28283;26503.4;5.82845;1.70667
20191011015810426_SVAKOV-R12_met.fits;1.29796;26507.8;11.8437;1.024
20191011015846608_SVAKOV-R12_met.fits;1.43713;26463.9;6.93654;0.341333
20191011015937637_SVAKOV-R12_met.fits;1.13129;26500.5;6.10152;0.170667
20191011020037541_SVAKOV-R12_met.fits;1.07634;26496.1;2.28007;0.170667
20191011020048976_SVAKOV-R12_met.fits;1.20629;26477.1;2.70092;0.170667
20191011020057509_SVAKOV-R12_met.fits;1.05971;26499;16.5917;0.341333
20191011020102629_SVAKOV-R12_met.fits;1.42962;26484.4;3.43375;0.341333
20191011020122768_SVAKOV-R12_met.fits;1.46059;26500.5;9.34075;0.341333
20191011020126010_SVAKOV-R12_met.fits;1.36029;26497.6;3.02896;0.341333
20191011020134544_SVAKOV-R12_met.fits;1.07274;26507.8;9.32542;0.512
20191011020042149_SVAKOV-R12_snap.fits;1.21837;26481.4;1.20729;0
20191011020215504_SVAKOV-R12_met.fits;1.30942;26500.5;8.64704;0.341333
20191011020228816_SVAKOV-R12_met.fits;1.36579;26499;2.90604;0.170667
20191011020142224_SVAKOV-R12_snap.fits;1.21727;26504.9;0.995467;0
20191011020301754_SVAKOV-R12_met.fits;1.28997;26485.8;4.47943;0.341333
20191011020242298_SVAKOV-R12_snap.fits;1.40772;26540;1.03234;0
20191011020339472_SVAKOV-R12_met.fits;1.07262;26504.9;5.11483;0.170667
20191011020420432_SVAKOV-R12_met.fits;1.35016;26480;2.71332;0.170667
20191011020342373_SVAKOV-R12_snap.fits;1.18633;26488.8;1.12661;0
20191011020457296_SVAKOV-R12_met.fits;1.00813;26485.8;3.30577;0.170667
20191011020442448_SVAKOV-R12_snap.fits;1.25267;26523.9;1.12352;0
20191011020558565_SVAKOV-R12_met.fits;1.29372;26493.2;2.64774;0.341333
20191011020614778_SVAKOV-R12_met.fits;1.47266;26502;3.03262;0.170667
20191011020542522_SVAKOV-R12_snap.fits;1.22682;26475.6;1.34625;0
20191011020642597_SVAKOV-R12_snap.fits;1.37633;26544.4;1.22693;0
20191011020743525_SVAKOV-R12_met.fits;1.33174;26499;4.46473;0.170667
20191011020750181_SVAKOV-R12_met.fits;1.1758;26490.2;7.74563;0.512
20191011020811344_SVAKOV-R12_met.fits;1.3057;26493.2;3.15198;0.170667
20191011020831824_SVAKOV-R12_met.fits;1.24539;26491.7;2.52163;0.170667
20191011020742672_SVAKOV-R12_snap.fits;1.19756;26531.2;1.22432;0
20191011020920805_SVAKOV-R12_met.fits;1.40646;26500.5;3.66979;0.512
20191011020842746_SVAKOV-R12_snap.fits;1.20545;26516.6;1.96219;0
20191011020940944_SVAKOV-R12_met.fits;1.29261;26515.1;4.57351;0.170667
20191011020942821_SVAKOV-R12_snap.fits;1.19994;26462.4;1.07808;0
20191011021041701_SVAKOV-R12_met.fits;1.11755;26490.2;4.07384;0.341333
20191011021115664_SVAKOV-R12_met.fits;1.35023;26497.6;9.96568;0.853333
20191011021133242_SVAKOV-R12_met.fits;1.4102;26518.1;5.91024;0.170667
20191011021042896_SVAKOV-R12_snap.fits;1.51506;26494.6;1.17627;0
20191011021202597_SVAKOV-R12_met.fits;1.41956;26478.5;7.86179;0.341333
20191011021209936_SVAKOV-R12_met.fits;0.965237;26496.1;4.23919;0.512
20191011021219152_SVAKOV-R12_met.fits;1.15769;26494.6;2.37716;0.170667
20191011021235706_SVAKOV-R12_met.fits;1.13106;26494.6;3.5713;0.170667
20191011021142970_SVAKOV-R12_snap.fits;1.49189;26507.8;0.848992;0
20191011021252602_SVAKOV-R12_met.fits;1.42113;26474.1;2.99989;1.36533
20191011021312570_SVAKOV-R12_met.fits;1.30034;26491.7;4.28923;0.512
20191011021243045_SVAKOV-R12_snap.fits;1.19688;26543;1.2601;0
20191011021423397_SVAKOV-R12_met.fits;1.26566;26493.2;2.67725;0.512
20191011021343120_SVAKOV-R12_snap.fits;1.29622;26507.8;0.895333;0
20191011021530128_SVAKOV-R12_met.fits;1.25887;26502;2.71848;0.170667
20191011021443194_SVAKOV-R12_snap.fits;1.44763;26466.8;1.1296;0
20191011021543610_SVAKOV-R12_met.fits;1.51972;26484.4;7.04421;0.341333
20191011021624058_SVAKOV-R12_met.fits;1.34245;26499;2.8445;0.341333
20191011021628837_SVAKOV-R12_met.fits;1.30502;26497.6;9.69383;0.341333
20191011021543269_SVAKOV-R12_snap.fits;1.38713;26449.2;1.15428;0
20191011021647781_SVAKOV-R12_met.fits;1.33492;26487.3;2.67132;1.36533
20191011021703482_SVAKOV-R12_met.fits;1.09638;26497.6;3.1188;0.170667
20191011021732325_SVAKOV-R12_met.fits;1.18772;26496.1;3.00764;0.170667
20191011021643344_SVAKOV-R12_snap.fits;1.25961;26487.3;1.06226;0
20191011021817722_SVAKOV-R12_met.fits;1.24672;26493.2;2.5085;0.341333
20191011021839568_SVAKOV-R12_met.fits;1.12254;26500.5;10.449;0.341333
20191011021743418_SVAKOV-R12_snap.fits;1.423;26459.5;0.869802;0
20191011021843322_SVAKOV-R12_met.fits;1.43714;26494.6;4.04567;1.024
20191011021910629_SVAKOV-R12_met.fits;1.23571;26491.7;2.71232;0.682667
20191011021931962_SVAKOV-R12_met.fits;1.28257;26543;3.50707;0.341333
20191011021843493_SVAKOV-R12_snap.fits;1.23686;26503.4;1.29169;0
20191011021944933_SVAKOV-R12_met.fits;1.75738;26480;7.47493;0.341333
20191011021959269_SVAKOV-R12_met.fits;1.28198;26515.1;47.4458;0.341333
20191011022001829_SVAKOV-R12_met.fits;1.50559;26541.5;8.79621;0.341333
20191011022029818_SVAKOV-R12_met.fits;0.99483;26503.4;2.72418;0.170667
20191011021943568_SVAKOV-R12_snap.fits;1.34893;26468.3;1.11164;0
20191011022041082_SVAKOV-R12_met.fits;1.24112;26491.7;3.02025;0.170667
20191011022117434_SVAKOV-R12_met.fits;1.27771;26506.3;7.8163;0.341333
20191011022043642_SVAKOV-R12_snap.fits;1.38003;26449.2;1.11476;0
20191011022216485_SVAKOV-R12_met.fits;1.39544;26543;2.87634;0.170667
20191011022219045_SVAKOV-R12_met.fits;1.44718;26503.4;3.87135;0.170667
20191011022224848_SVAKOV-R12_met.fits;1.09117;26509.3;2.38335;0.341333
20191011022234746_SVAKOV-R12_met.fits;1.37547;26490.2;3.98782;0.170667
20191011022143717_SVAKOV-R12_snap.fits;1.28383;26522.5;1.21111;0
20191011022250448_SVAKOV-R12_met.fits;1.0983;26503.4;2.29066;0.170667
20191011022243792_SVAKOV-R12_snap.fits;1.24775;26478.5;0.916779;0
20191011022344037_SVAKOV-R12_met.fits;1.30124;26493.2;7.22264;0.170667
20191011022404688_SVAKOV-R12_met.fits;1.41644;26491.7;8.18968;0.341333
20191011022412880_SVAKOV-R12_met.fits;1.41135;26494.6;5.47258;0.170667
20191011022418000_SVAKOV-R12_met.fits;1.23251;26512.2;3.49042;0.341333
20191011022433701_SVAKOV-R12_met.fits;1.5099;26487.3;3.21999;0.170667
20191011022343866_SVAKOV-R12_snap.fits;1.37051;26516.6;1.54955;0
20191011022454522_SVAKOV-R12_met.fits;1.36135;26491.7;2.78682;1.87733
20191011022504933_SVAKOV-R12_met.fits;1.26692;26519.5;3.3601;0.341333
20191011022516538_SVAKOV-R12_met.fits;1.19419;26507.8;7.37491;0.170667
20191011022520976_SVAKOV-R12_met.fits;1.41725;26494.6;5.35463;0.341333
20191011022527461_SVAKOV-R12_met.fits;1.31329;26547.4;3.85837;0.682667
20191011022443941_SVAKOV-R12_snap.fits;1.32079;26547.4;1.10802;0
20191011022553914_SVAKOV-R12_met.fits;1.44683;26482.9;9.27427;0.853333
20191011022557328_SVAKOV-R12_met.fits;1.39779;26490.2;3.13876;0.341333
20191011022544016_SVAKOV-R12_snap.fits;1.21041;26482.9;1.14166;0
20191011022703034_SVAKOV-R12_met.fits;1.26893;26528.3;11.8711;0.341333
20191011022644090_SVAKOV-R12_snap.fits;1.2077;26488.8;1.30345;0
20191011022756624_SVAKOV-R12_met.fits;1.33241;26503.4;2.74498;0.170667
20191011022808570_SVAKOV-R12_met.fits;1.36697;26507.8;4.87313;0.341333
20191011022812666_SVAKOV-R12_met.fits;1.1442;26500.5;2.71755;0.170667
20191011022830586_SVAKOV-R12_met.fits;1.18613;26496.1;3.16818;0.170667
20191011022840485_SVAKOV-R12_met.fits;1.20697;26512.2;2.88691;0.170667
20191011022744165_SVAKOV-R12_snap.fits;1.37928;26462.4;0.912572;0
20191011022853456_SVAKOV-R12_met.fits;1.05271;26487.3;2.46811;0.170667
20191011022926224_SVAKOV-R12_met.fits;0.99153;26510.7;2.04207;0.170667
20191011022844240_SVAKOV-R12_snap.fits;1.5207;26487.3;1.05798;0
20191011022958480_SVAKOV-R12_met.fits;1.14257;26504.9;3.39654;0.170667
20191011023021690_SVAKOV-R12_met.fits;1.27861;26499;2.74589;0.512
20191011022944314_SVAKOV-R12_snap.fits;1.28602;26528.3;1.43114;0
20191011023050533_SVAKOV-R12_met.fits;1.11093;26482.9;2.37769;0.170667
20191011023057701_SVAKOV-R12_met.fits;1.36049;26497.6;7.91926;0.512
20191011023044389_SVAKOV-R12_snap.fits;1.37998;26534.2;1.18687;0
20191011023144464_SVAKOV-R12_snap.fits;1.26673;26529.8;1.28375;0
20191011023248122_SVAKOV-R12_met.fits;1.47906;26497.6;21.247;0.341333
20191011023326864_SVAKOV-R12_met.fits;1.2341;26493.2;3.11509;0.170667
20191011023244538_SVAKOV-R12_snap.fits;1.19605;26468.3;1.17387;0
20191011023352976_SVAKOV-R12_met.fits;1.33925;26481.4;3.74014;0.170667
20191011023358608_SVAKOV-R12_met.fits;1.21951;26496.1;2.82037;0.170667
20191011023426256_SVAKOV-R12_met.fits;1.19416;26494.6;2.88841;0.341333
20191011023344613_SVAKOV-R12_snap.fits;1.36916;26523.9;1.18359;0
20191011023442128_SVAKOV-R12_met.fits;1.0774;26477.1;2.56723;0.170667
20191011023447077_SVAKOV-R12_met.fits;1.44042;26482.9;4.50993;0.341333
20191011023457829_SVAKOV-R12_met.fits;1.51476;26491.7;13.9087;0.341333
20191011023508752_SVAKOV-R12_met.fits;1.19105;26500.5;3.56146;0.341333
20191011023444688_SVAKOV-R12_snap.fits;1.36356;26510.7;1.13597;0
20191011023551760_SVAKOV-R12_met.fits;1.19208;26493.2;3.20183;0.341333
20191011023544762_SVAKOV-R12_snap.fits;1.29145;26450.7;1.35374;0
20191011023731258_SVAKOV-R12_met.fits;1.26304;26523.9;3.50836;0.170667
20191011023737061_SVAKOV-R12_met.fits;1.24351;26506.3;2.54304;1.19467
20191011023644837_SVAKOV-R12_snap.fits;1.33976;26528.3;1.30267;0
20191011023758224_SVAKOV-R12_met.fits;1.20258;26494.6;2.55569;0.170667
20191011023814437_SVAKOV-R12_met.fits;1.16849;26499;2.43958;0.170667
20191011023744912_SVAKOV-R12_snap.fits;1.1787;26475.6;0.930386;0
20191011023844986_SVAKOV-R12_snap.fits;1.11941;26521;0.866394;0
20191011023945061_SVAKOV-R12_snap.fits;1.26801;26462.4;0.99674;0
20191011024045136_SVAKOV-R12_snap.fits;1.36551;26512.2;1.09083;0
20191011024145210_SVAKOV-R12_snap.fits;1.26577;26456.5;1.0539;0
20191011024245285_SVAKOV-R12_snap.fits;1.28765;26507.8;1.24084;0
20191011024345360_SVAKOV-R12_snap.fits;1.0999;26510.7;1.3011;0
20191011024445434_SVAKOV-R12_snap.fits;1.33033;26538.6;1.14422;0
20191011024545509_SVAKOV-R12_snap.fits;1.29558;26538.6;1.08699;0
20191011024645584_SVAKOV-R12_snap.fits;1.20901;26509.3;1.0691;0
20191011024745658_SVAKOV-R12_snap.fits;1.06384;26540;1.61501;0
20191011024845733_SVAKOV-R12_snap.fits;1.45577;26541.5;1.18683;0
20191011024945808_SVAKOV-R12_snap.fits;1.35035;26475.6;1.25887;0
20191011025045882_SVAKOV-R12_snap.fits;1.33281;26465.3;0.889121;0
20191011025145957_SVAKOV-R12_snap.fits;1.13189;26518.1;1.11631;0
20191011025246032_SVAKOV-R12_snap.fits;1.30068;26482.9;1.28304;0
20191011025346106_SVAKOV-R12_snap.fits;1.10313;26500.5;1.15307;0
20191011025446181_SVAKOV-R12_snap.fits;1.44938;26535.6;1.07364;0
20191011025546256_SVAKOV-R12_snap.fits;1.24962;26477.1;0.917486;0
20191011025646330_SVAKOV-R12_snap.fits;1.26313;26453.6;0.902075;0
20191011025746405_SVAKOV-R12_snap.fits;1.25073;26534.2;1.00951;0
20191011025846480_SVAKOV-R12_snap.fits;1.28266;26535.6;1.19093;0
20191011025946554_SVAKOV-R12_snap.fits;1.35059;26484.4;1.59109;0
