# file name; noise; peak f.; mag.; duration
20191011133846309_SVAKOV-R12_met.fits;1.17829;26485.8;2.44809;0.341333
20191011133855696_SVAKOV-R12_met.fits;1.35995;26488.8;4.14569;0.170667
20191011133906277_SVAKOV-R12_met.fits;1.15568;26482.9;2.46115;0.341333
20191011134030757_SVAKOV-R12_met.fits;1.29119;26496.1;4.02609;0.170667
20191011134034170_SVAKOV-R12_met.fits;1.09525;26513.7;2.72118;0.170667
20191011134057040_SVAKOV-R12_met.fits;1.31644;26500.5;3.15034;0.512
20191011134155237_SVAKOV-R12_met.fits;1.21818;26488.8;4.00874;0.341333
20191011134215717_SVAKOV-R12_met.fits;1.12945;26499;2.33833;0.170667
20191011134305893_SVAKOV-R12_met.fits;1.35628;26496.1;3.77662;0.170667
20191011134315962_SVAKOV-R12_met.fits;1.24026;26493.2;4.44956;0.170667
20191011134328080_SVAKOV-R12_met.fits;1.51759;26490.2;5.58757;0.170667
20191011134403578_SVAKOV-R12_met.fits;1.40712;26487.3;10.3465;0.341333
20191011134411258_SVAKOV-R12_met.fits;1.25481;26507.8;5.04994;0.341333
20191011134422010_SVAKOV-R12_met.fits;1.21679;26500.5;2.51415;0.170667
20191011134424570_SVAKOV-R12_met.fits;1.33705;26494.6;2.67868;0.512
20191011134617210_SVAKOV-R12_met.fits;1.41784;26497.6;2.84318;0.170667
20191011134702096_SVAKOV-R12_met.fits;1.36141;26459.5;9.33509;2.048
20191011134708069_SVAKOV-R12_met.fits;1.44647;26506.3;3.726;0.512
20191011134758757_SVAKOV-R12_met.fits;1.23893;26496.1;5.70825;1.70667
20191011134828453_SVAKOV-R12_met.fits;1.21274;26499;3.40423;0.341333
20191011134836304_SVAKOV-R12_met.fits;1.24657;26487.3;3.44026;0.170667
20191011134850810_SVAKOV-R12_met.fits;1.38558;26499;4.18152;0.341333
20191011134911120_SVAKOV-R12_met.fits;1.39771;26509.3;4.14519;0.170667
20191011135033210_SVAKOV-R12_met.fits;1.62777;26487.3;4.7051;0.170667
20191011135043621_SVAKOV-R12_met.fits;1.4711;26506.3;9.59392;0.341333
20191011135053690_SVAKOV-R12_met.fits;1.39015;26500.5;7.02528;0.341333
20191011135116048_SVAKOV-R12_met.fits;1.48654;26488.8;3.33579;0.341333
20191011135129701_SVAKOV-R12_met.fits;1.22024;26504.9;4.99632;1.87733
20191011135150522_SVAKOV-R12_met.fits;1.37924;26500.5;4.22713;0.170667
20191011135238992_SVAKOV-R12_met.fits;1.46146;26497.6;5.74519;0.341333
20191011135305274_SVAKOV-R12_met.fits;1.36563;26491.7;7.13578;0.170667
20191011135456208_SVAKOV-R12_met.fits;1.41882;26474.1;4.32817;0.170667
20191011135519760_SVAKOV-R12_met.fits;1.41649;26503.4;3.53006;0.341333
20191011135534096_SVAKOV-R12_met.fits;1.04174;26496.1;5.51223;0.341333
20191011135651920_SVAKOV-R12_met.fits;1.34072;26513.7;9.92829;0.853333
20191011135657040_SVAKOV-R12_met.fits;1.35999;26484.4;3.99399;1.36533
20191011135854970_SVAKOV-R12_met.fits;1.38711;26522.5;3.14364;0.170667
20191011135916645_SVAKOV-R12_met.fits;1.34538;26509.3;7.52933;0.341333
20191011140007333_SVAKOV-R12_met.fits;1.18247;26493.2;2.86687;0.512
20191011140019792_SVAKOV-R12_met.fits;1.20455;26504.9;4.96245;0.170667
20191011140050853_SVAKOV-R12_met.fits;1.43555;26509.3;4.71252;0.170667
20191011140116453_SVAKOV-R12_met.fits;1.48315;26500.5;3.17291;0.170667
20191011140125669_SVAKOV-R12_met.fits;1.25569;26496.1;2.97999;0.170667
20191011140035834_SVAKOV-R12_snap.fits;1.44744;26466.8;1.14695;0
20191011140208165_SVAKOV-R12_met.fits;1.37885;26500.5;2.92037;0.170667
20191011140135909_SVAKOV-R12_snap.fits;1.31275;26512.2;1.28984;0
20191011140329744_SVAKOV-R12_met.fits;1.5887;26491.7;3.55187;0.170667
20191011140235984_SVAKOV-R12_snap.fits;1.22121;26499;1.13876;0
20191011140337936_SVAKOV-R12_met.fits;1.18959;26496.1;3.52989;0.170667
20191011140405754_SVAKOV-R12_met.fits;1.17787;26481.4;3.34044;0.170667
20191011140430672_SVAKOV-R12_met.fits;1.27514;26484.4;2.86413;0.170667
20191011140336058_SVAKOV-R12_snap.fits;1.25986;26507.8;1.22506;0
20191011140502586_SVAKOV-R12_met.fits;1.42256;26493.2;3.18826;0.170667
20191011140436133_SVAKOV-R12_snap.fits;1.21377;26538.6;1.0557;0
20191011140559418_SVAKOV-R12_met.fits;1.40559;26499;3.11024;0.170667
20191011140605050_SVAKOV-R12_met.fits;1.42422;26482.9;13.9321;1.536
20191011140627237_SVAKOV-R12_met.fits;1.41287;26500.5;3.19244;0.341333
20191011140536208_SVAKOV-R12_snap.fits;1.38833;26460.9;0.955107;0
20191011140704272_SVAKOV-R12_met.fits;1.43959;26494.6;4.36096;0.853333
20191011140636282_SVAKOV-R12_snap.fits;1.20498;26518.1;1.15527;0
20191011140740453_SVAKOV-R12_met.fits;1.46109;26477.1;12.7797;0.341333
20191011140758373_SVAKOV-R12_met.fits;1.38867;26509.3;4.42037;0.170667
20191011140808954_SVAKOV-R12_met.fits;1.19314;26499;11.661;0.341333
20191011140832336_SVAKOV-R12_met.fits;1.28013;26510.7;4.71842;0.341333
20191011140736357_SVAKOV-R12_snap.fits;1.24248;26544.4;1.15637;0
20191011140904933_SVAKOV-R12_met.fits;1.15875;26500.5;3.25969;0.682667
20191011140924560_SVAKOV-R12_met.fits;1.20565;26496.1;2.77776;0.170667
20191011140927120_SVAKOV-R12_met.fits;1.25533;26484.4;4.59767;0.170667
20191011140836432_SVAKOV-R12_snap.fits;1.40564;26485.8;0.932201;0
20191011140955621_SVAKOV-R12_met.fits;1.14861;26500.5;21.637;0.682667
20191011140936506_SVAKOV-R12_snap.fits;1.40664;26521;1.22237;0
20191011141046138_SVAKOV-R12_met.fits;1.3453;26496.1;3.60934;1.19467
20191011141100816_SVAKOV-R12_met.fits;1.50726;26507.8;8.61938;0.170667
20191011141036581_SVAKOV-R12_snap.fits;1.16214;26540;1.16842;0
20191011141136656_SVAKOV-R12_snap.fits;1.34319;26544.4;0.832359;0
20191011141236730_SVAKOV-R12_snap.fits;1.35916;26522.5;1.10246;0
20191011141336805_SVAKOV-R12_snap.fits;1.10394;26521;1.15531;0
20191011141456336_SVAKOV-R12_met.fits;1.14058;26494.6;10.4475;0.341333
20191011141510330_SVAKOV-R12_met.fits;1.46181;26503.4;4.70188;0.170667
20191011141520912_SVAKOV-R12_met.fits;1.14147;26496.1;2.30613;0.170667
20191011141436880_SVAKOV-R12_snap.fits;1.30863;26478.5;1.18662;0
20191011141605114_SVAKOV-R12_met.fits;1.27864;26481.4;3.07173;0.170667
20191011141536954_SVAKOV-R12_snap.fits;1.30294;26509.3;1.31624;0
20191011141712016_SVAKOV-R12_met.fits;1.20852;26503.4;3.29894;0.170667
20191011141637029_SVAKOV-R12_snap.fits;1.55065;26499;1.417;0
20191011141829157_SVAKOV-R12_met.fits;1.1016;26490.2;15.9752;0.512
20191011141737104_SVAKOV-R12_snap.fits;1.41568;26513.7;0.959161;0
20191011141857488_SVAKOV-R12_met.fits;1.25693;26491.7;33.0158;0.512
20191011141921893_SVAKOV-R12_met.fits;1.54014;26485.8;10.672;0.512
20191011141926842_SVAKOV-R12_met.fits;1.34913;26481.4;3.53848;0.341333
20191011141837178_SVAKOV-R12_snap.fits;1.23998;26482.9;1.068;0
20191011141952613_SVAKOV-R12_met.fits;1.54401;26502;25.5294;0.341333
20191011142010021_SVAKOV-R12_met.fits;1.54977;26512.2;16.0405;0.512
20191011142017701_SVAKOV-R12_met.fits;1.51304;26499;3.48638;0.170667
20191011141937253_SVAKOV-R12_snap.fits;1.42689;26510.7;1.15662;0
20191011142108218_SVAKOV-R12_met.fits;1.16162;26504.9;6.99944;0.170667
20191011142110949_SVAKOV-R12_met.fits;1.29023;26502;5.23246;0.170667
20191011142115557_SVAKOV-R12_met.fits;1.11081;26500.5;3.19104;0.170667
20191011142037328_SVAKOV-R12_snap.fits;1.69271;26497.6;1.0442;0
20191011142217850_SVAKOV-R12_met.fits;1.32504;26506.3;4.76513;0.341333
20191011142230309_SVAKOV-R12_met.fits;1.4431;26510.7;4.50875;0.170667
20191011142137402_SVAKOV-R12_snap.fits;1.31514;26528.3;0.898253;0
20191011142237477_SVAKOV-R12_snap.fits;1.30574;26547.4;1.13177;0
20191011142410832_SVAKOV-R12_met.fits;1.15004;26494.6;3.79661;3.92533
20191011142427728_SVAKOV-R12_met.fits;1.25343;26500.5;2.52751;0.170667
20191011142432336_SVAKOV-R12_met.fits;1.26195;26496.1;5.75563;1.19467
20191011142337552_SVAKOV-R12_snap.fits;1.44032;26472.7;1.08098;0
20191011142514661_SVAKOV-R12_met.fits;1.42061;26503.4;3.34646;0.341333
20191011142437626_SVAKOV-R12_snap.fits;1.31128;26547.4;1.21421;0
20191011142537701_SVAKOV-R12_snap.fits;1.26504;26531.2;1.29303;0
20191011142636922_SVAKOV-R12_met.fits;1.24729;26518.1;2.89795;0.341333
20191011142723173_SVAKOV-R12_met.fits;1.22526;26507.8;3.89578;0.170667
20191011142637776_SVAKOV-R12_snap.fits;1.19392;26496.1;1.47684;0
20191011142812325_SVAKOV-R12_met.fits;1.10342;26488.8;2.49528;0.341333
20191011142823248_SVAKOV-R12_met.fits;1.31668;26503.4;3.25805;0.170667
20191011142737850_SVAKOV-R12_snap.fits;1.31753;26471.2;1.18969;0
20191011142834512_SVAKOV-R12_met.fits;1.23702;26521;4.07311;0.170667
20191011142856698_SVAKOV-R12_met.fits;1.31804;26493.2;3.51775;0.170667
20191011142928442_SVAKOV-R12_met.fits;1.34466;26503.4;7.66449;0.341333
20191011142837925_SVAKOV-R12_snap.fits;1.33994;26503.4;1.54421;0
20191011142934928_SVAKOV-R12_met.fits;1.42543;26485.8;3.67825;0.170667
20191011143029882_SVAKOV-R12_met.fits;1.39517;26499;3.07821;1.024
20191011142938000_SVAKOV-R12_snap.fits;1.4909;26485.8;1.18114;0
20191011143113232_SVAKOV-R12_met.fits;1.26864;26499;2.75404;0.170667
20191011143128762_SVAKOV-R12_met.fits;1.46879;26512.2;16.6335;0.512
20191011143038074_SVAKOV-R12_snap.fits;1.34465;26488.8;1.14631;0
20191011143159824_SVAKOV-R12_met.fits;1.48005;26516.6;2.99662;0.341333
20191011143217573_SVAKOV-R12_met.fits;1.39475;26500.5;4.14118;0.170667
20191011143138149_SVAKOV-R12_snap.fits;1.69663;26544.4;1.41762;0
20191011143329594_SVAKOV-R12_met.fits;1.45511;26503.4;3.75242;0.170667
20191011143238224_SVAKOV-R12_snap.fits;1.56763;26471.2;1.05111;0
20191011143338298_SVAKOV-R12_snap.fits;1.45278;26463.9;1.17091;0
20191011143505850_SVAKOV-R12_met.fits;1.20771;26504.9;13.3625;0.341333
20191011143512336_SVAKOV-R12_met.fits;1.45443;26491.7;3.98713;1.024
20191011143438373_SVAKOV-R12_snap.fits;1.57442;26510.7;1.15565;0
20191011143548176_SVAKOV-R12_met.fits;1.26109;26484.4;3.58107;0.341333
20191011143602682_SVAKOV-R12_met.fits;1.4772;26500.5;3.31813;0.170667
20191011143538448_SVAKOV-R12_snap.fits;1.60125;26482.9;1.61448;0
20191011143638522_SVAKOV-R12_snap.fits;1.37799;26488.8;0.977404;0
20191011143738597_SVAKOV-R12_snap.fits;1.48102;26502;1.08902;0
20191011143838672_SVAKOV-R12_snap.fits;1.3712;26523.9;1.26808;0
20191011143938746_SVAKOV-R12_snap.fits;1.27058;26468.3;1.70715;0
20191011144038821_SVAKOV-R12_snap.fits;1.35004;26471.2;0.886595;0
20191011144138896_SVAKOV-R12_snap.fits;1.3899;26466.8;1.19816;0
20191011144238970_SVAKOV-R12_snap.fits;1.36881;26458;1.22536;0
20191011144339045_SVAKOV-R12_snap.fits;1.39027;26466.8;1.14026;0
20191011144439120_SVAKOV-R12_snap.fits;1.49767;26518.1;1.13319;0
20191011144539194_SVAKOV-R12_snap.fits;1.2723;26497.6;1.0795;0
20191011144639269_SVAKOV-R12_snap.fits;1.2399;26478.5;1.52905;0
20191011144739344_SVAKOV-R12_snap.fits;1.32622;26480;1.1385;0
20191011144839418_SVAKOV-R12_snap.fits;1.17363;26537.1;1.36487;0
20191011144939493_SVAKOV-R12_snap.fits;1.60179;26543;1.35621;0
20191011145039568_SVAKOV-R12_snap.fits;1.48417;26450.7;1.19653;0
20191011145139642_SVAKOV-R12_snap.fits;1.31009;26547.4;0.867076;0
20191011145239717_SVAKOV-R12_snap.fits;1.39754;26547.4;1.04867;0
20191011145339792_SVAKOV-R12_snap.fits;1.26205;26490.2;1.19331;0
20191011145439866_SVAKOV-R12_snap.fits;1.25961;26535.6;0.996639;0
20191011145539941_SVAKOV-R12_snap.fits;1.46817;26472.7;1.09409;0
20191011145640016_SVAKOV-R12_snap.fits;1.3139;26519.5;1.38323;0
20191011145740090_SVAKOV-R12_snap.fits;1.44132;26499;9.68913;0
20191011145840165_SVAKOV-R12_snap.fits;1.20909;26462.4;1.36189;0
20191011145940240_SVAKOV-R12_snap.fits;1.76138;26541.5;1.52649;0
