# file name; noise; peak f.; mag.; duration
20171013055939506_SVAKOV-R12_met.fits;1.36462;26496.1;2.82346;0.341333
20171013060029682_SVAKOV-R12_met.fits;1.45152;26503.4;4.1665;0.170667
20171013060042653_SVAKOV-R12_met.fits;1.31493;26490.2;3.81886;0.170667
20171013060110983_SVAKOV-R12_met.fits;1.29814;26490.2;4.02809;0.341333
20171013060017565_SVAKOV-R12_snap.fits;1.15977;26504.9;1.3959;0
20171013060115250_SVAKOV-R12_met.fits;1.17317;26504.9;2.84286;0.682667
20171013060151090_SVAKOV-R12_met.fits;1.30631;26496.1;3.70095;0.170667
20171013060155527_SVAKOV-R12_met.fits;1.10577;26474.1;3.43763;0.853333
20171013060200306_SVAKOV-R12_met.fits;1.32081;26513.7;7.51224;0.512
20171013060117639_SVAKOV-R12_snap.fits;1.12147;26525.4;1.24527;0
20171013060257991_SVAKOV-R12_met.fits;1.11925;26494.6;11.7561;0.682667
20171013060311986_SVAKOV-R12_met.fits;1.19537;26535.6;15.3485;0.341333
20171013060217714_SVAKOV-R12_snap.fits;1.25594;26490.2;1.00577;0
20171013060335879_SVAKOV-R12_met.fits;1.09347;26499;7.32264;0.341333
20171013060338610_SVAKOV-R12_met.fits;1.24629;26526.9;3.77288;0.170667
20171013060351069_SVAKOV-R12_met.fits;1.29137;26502;5.56913;0.341333
20171013060317789_SVAKOV-R12_snap.fits;1.35975;26537.1;0.951697;0
20171013060418375_SVAKOV-R12_met.fits;1.2675;26506.3;3.89114;0.341333
20171013060420765_SVAKOV-R12_met.fits;1.20385;26502;17.3921;0.341333
20171013060428103_SVAKOV-R12_met.fits;1.28262;26488.8;3.94064;0.341333
20171013060434589_SVAKOV-R12_met.fits;1.1103;26506.3;3.06289;0.341333
20171013060417863_SVAKOV-R12_snap.fits;1.66517;26488.8;1.64158;0
20171013060533298_SVAKOV-R12_met.fits;1.21708;26506.3;2.46404;0.170667
20171013060555314_SVAKOV-R12_met.fits;1.15302;26507.8;3.38844;0.170667
20171013060517938_SVAKOV-R12_snap.fits;1.45553;26458;1.19647;0
20171013060616647_SVAKOV-R12_met.fits;1.00558;26488.8;2.06396;0.341333
20171013060641053_SVAKOV-R12_met.fits;1.20592;26509.3;6.278;0.341333
20171013060704775_SVAKOV-R12_met.fits;1.12468;26487.3;2.25545;0.341333
20171013060618013_SVAKOV-R12_snap.fits;1.39416;26522.5;1.04924;0
20171013060717917_SVAKOV-R12_met.fits;1.1286;26544.4;5.60107;0.341333
20171013060740103_SVAKOV-R12_met.fits;0.995083;26513.7;2.1514;0.170667
20171013060755293_SVAKOV-R12_met.fits;1.38533;26526.9;7.32572;0.170667
20171013060718087_SVAKOV-R12_snap.fits;1.15523;26450.7;0.99138;0
20171013060816114_SVAKOV-R12_met.fits;1.19903;26515.1;2.59774;0.170667
20171013060851271_SVAKOV-R12_met.fits;1.1365;26491.7;3.21775;0.170667
20171013060855367_SVAKOV-R12_met.fits;1.21883;26521;3.18367;0.170667
20171013060818162_SVAKOV-R12_snap.fits;1.29753;26497.6;0.94222;0
20171013061004658_SVAKOV-R12_met.fits;1.19098;26547.4;34.1271;0.512
20171013060918237_SVAKOV-R12_snap.fits;1.20835;26493.2;1.27491;0
20171013061023261_SVAKOV-R12_met.fits;1.13213;26478.5;4.79768;0.341333
20171013061107975_SVAKOV-R12_met.fits;1.25409;26500.5;5.05163;0.170667
20171013061018311_SVAKOV-R12_snap.fits;1.21687;26481.4;1.13789;0
20171013061124701_SVAKOV-R12_met.fits;1.23487;26506.3;4.71642;0.170667
20171013061146205_SVAKOV-R12_met.fits;1.32203;26512.2;4.75467;0.170667
20171013061156615_SVAKOV-R12_met.fits;1.15397;26503.4;2.37483;0.170667
20171013061209757_SVAKOV-R12_met.fits;1.46121;26531.2;4.85822;1.024
20171013061118386_SVAKOV-R12_snap.fits;1.17996;26522.5;0.68998;0
20171013061215559_SVAKOV-R12_met.fits;1.15583;26512.2;2.42561;0.170667
20171013061228018_SVAKOV-R12_met.fits;1.37966;26481.4;4.45046;2.21867
20171013061309319_SVAKOV-R12_met.fits;1.29804;26516.6;3.34488;0.512
20171013061218461_SVAKOV-R12_snap.fits;1.09501;26499;0.942925;0
20171013061338162_SVAKOV-R12_met.fits;1.13883;26499;2.75625;0.170667
20171013061352839_SVAKOV-R12_met.fits;0.953932;26502;6.60817;0.512
20171013061405639_SVAKOV-R12_met.fits;1.2275;26496.1;6.10335;0.341333
20171013061318535_SVAKOV-R12_snap.fits;1.1803;26528.3;0.87304;0
20171013061450183_SVAKOV-R12_met.fits;1.01724;26503.4;3.33751;0.170667
20171013061418610_SVAKOV-R12_snap.fits;0.985375;26468.3;3.02117;0
20171013061517149_SVAKOV-R12_met.fits;1.23227;26493.2;3.02117;0.341333
20171013061518685_SVAKOV-R12_snap.fits;1.34535;26515.1;1.04784;0
20171013061615175_SVAKOV-R12_met.fits;1.17297;26497.6;11.8639;0.341333
20171013061702450_SVAKOV-R12_met.fits;1.36733;26503.4;4.71571;0.512
20171013061618759_SVAKOV-R12_snap.fits;1.26239;26535.6;1.12977;0
20171013061739655_SVAKOV-R12_met.fits;1.27062;26493.2;3.47725;0.341333
20171013061804914_SVAKOV-R12_met.fits;1.26218;26518.1;3.30695;0.170667
20171013061814471_SVAKOV-R12_met.fits;1.31175;26500.5;2.91664;0.170667
20171013061718834_SVAKOV-R12_snap.fits;1.18871;26537.1;1.08065;0
20171013061908743_SVAKOV-R12_met.fits;1.10573;26496.1;2.99898;0.512
20171013061913522_SVAKOV-R12_met.fits;1.37254;26497.6;10.1395;0.853333
20171013061818909_SVAKOV-R12_snap.fits;1.33558;26538.6;1.06052;0
20171013061917106_SVAKOV-R12_met.fits;1.20386;26502;3.34699;0.170667
20171013061922909_SVAKOV-R12_met.fits;1.13114;26490.2;5.34768;0.341333
20171013061953629_SVAKOV-R12_met.fits;1.09113;26490.2;4.24869;0.341333
20171013061918983_SVAKOV-R12_snap.fits;1.11046;26543;1.385;0
20171013062019058_SVAKOV-R12_snap.fits;1.36192;26485.8;0.824627;0
20171013062138418_SVAKOV-R12_met.fits;1.23374;26509.3;2.53471;0.170667
20171013062215111_SVAKOV-R12_met.fits;1.36191;26503.4;5.22229;0.341333
20171013062119133_SVAKOV-R12_snap.fits;1.33177;26484.4;0.969287;0
20171013062219207_SVAKOV-R12_snap.fits;1.12681;26534.2;0.800907;0
20171013062343858_SVAKOV-R12_met.fits;1.13397;26502;2.36864;0.170667
20171013062347271_SVAKOV-R12_met.fits;1.12672;26504.9;6.81481;0.170667
20171013062319282_SVAKOV-R12_snap.fits;1.40573;26475.6;1.05382;0
20171013062428061_SVAKOV-R12_met.fits;1.24257;26510.7;2.94462;0.341333
20171013062444103_SVAKOV-R12_met.fits;1.29776;26506.3;4.59077;0.170667
20171013062448029_SVAKOV-R12_met.fits;1.31942;26500.5;4.83851;0.341333
20171013062501511_SVAKOV-R12_met.fits;1.32807;26502;4.57699;0.170667
20171013062508338_SVAKOV-R12_met.fits;1.39114;26515.1;2.99422;0.170667
20171013062419357_SVAKOV-R12_snap.fits;1.38544;26503.4;1.13601;0
20171013062527282_SVAKOV-R12_met.fits;1.13992;26502;4.3202;0.170667
20171013062542301_SVAKOV-R12_met.fits;1.1385;26499;8.69027;0.341333
20171013062614898_SVAKOV-R12_met.fits;1.22537;26478.5;3.79645;0.341333
20171013062519431_SVAKOV-R12_snap.fits;1.21156;26528.3;0.95167;0
20171013062628039_SVAKOV-R12_met.fits;1.24249;26500.5;2.8378;0.170667
20171013062701490_SVAKOV-R12_met.fits;1.03749;26512.2;2.37337;0.170667
20171013062710535_SVAKOV-R12_met.fits;1.01938;26510.7;27.7736;1.024
20171013062619506_SVAKOV-R12_snap.fits;1.3674;26516.6;1.0785;0
20171013062810610_SVAKOV-R12_met.fits;1.14092;26512.2;3.85164;0.170667
20171013062719581_SVAKOV-R12_snap.fits;1.18236;26522.5;1.15932;0
20171013062848327_SVAKOV-R12_met.fits;1.24152;26504.9;5.84722;0.341333
20171013062909831_SVAKOV-R12_met.fits;1.20773;26513.7;6.85844;0.170667
20171013062912733_SVAKOV-R12_met.fits;1.24482;26510.7;5.08167;0.341333
20171013062819655_SVAKOV-R12_snap.fits;1.23523;26540;1.33062;0
20171013062953181_SVAKOV-R12_met.fits;1.14262;26496.1;3.06766;0.341333
20171013062919730_SVAKOV-R12_snap.fits;1.12051;26475.6;1.40029;0
20171013063052231_SVAKOV-R12_met.fits;1.11765;26522.5;6.12997;0.341333
20171013063019805_SVAKOV-R12_snap.fits;1.11728;26450.7;1.39018;0
20171013063144285_SVAKOV-R12_met.fits;1.04278;26496.1;3.49261;0.170667
20171013063119879_SVAKOV-R12_snap.fits;1.15855;26541.5;0.921499;0
20171013063233778_SVAKOV-R12_met.fits;1.16558;26510.7;3.4049;0.853333
20171013063237191_SVAKOV-R12_met.fits;1.18016;26490.2;2.76062;0.341333
20171013063242994_SVAKOV-R12_met.fits;1.35181;26506.3;3.94445;0.170667
20171013063253234_SVAKOV-R12_met.fits;1.20887;26502;4.09229;0.170667
20171013063309959_SVAKOV-R12_met.fits;1.00616;26502;3.87558;0.341333
20171013063316103_SVAKOV-R12_met.fits;1.19033;26500.5;3.18664;0.170667
20171013063219954_SVAKOV-R12_snap.fits;1.27427;26525.4;1.07583;0
20171013063357405_SVAKOV-R12_met.fits;1.11313;26507.8;2.29059;0.170667
20171013063320029_SVAKOV-R12_snap.fits;1.07847;26532.7;1.22031;0
20171013063457309_SVAKOV-R12_met.fits;1.27027;26491.7;2.81253;0.170667
20171013063420103_SVAKOV-R12_snap.fits;1.11379;26503.4;1.01363;0
20171013063521543_SVAKOV-R12_met.fits;1.11713;26463.9;3.43761;0.341333
20171013063558749_SVAKOV-R12_met.fits;1.20043;26494.6;11.9619;0.341333
20171013063603698_SVAKOV-R12_met.fits;1.44093;26494.6;9.6519;0.341333
20171013063613597_SVAKOV-R12_met.fits;1.19807;26487.3;3.56384;0.170667
20171013063520178_SVAKOV-R12_snap.fits;1.20397;26509.3;0.873917;0
20171013063640221_SVAKOV-R12_met.fits;1.36998;26515.1;2.81228;0.170667
20171013063658141_SVAKOV-R12_met.fits;1.29043;26506.3;11.3276;0.341333
20171013063704285_SVAKOV-R12_met.fits;1.13084;26494.6;2.64876;0.853333
20171013063620253_SVAKOV-R12_snap.fits;1.2165;26450.7;0.891501;0
20171013063727837_SVAKOV-R12_met.fits;1.32017;26493.2;4.21135;0.341333
20171013063740637_SVAKOV-R12_met.fits;1.33167;26491.7;2.92285;0.512
20171013063802141_SVAKOV-R12_met.fits;1.29404;26512.2;2.92851;0.170667
20171013063720327_SVAKOV-R12_snap.fits;1.29709;26526.9;1.27844;0
20171013063826375_SVAKOV-R12_met.fits;1.13827;26496.1;3.08606;0.341333
20171013063841906_SVAKOV-R12_met.fits;1.28079;26502;2.62664;0.341333
20171013063857437_SVAKOV-R12_met.fits;1.51742;26493.2;6.94001;0.170667
20171013063912626_SVAKOV-R12_met.fits;1.2224;26499;4.8944;0.170667
20171013063820402_SVAKOV-R12_snap.fits;1.24748;26450.7;1.14904;0
20171013064001266_SVAKOV-R12_met.fits;1.21185;26506.3;6.45786;0.512
20171013063920477_SVAKOV-R12_snap.fits;0.957436;26509.3;1.04414;0
20171013064019357_SVAKOV-R12_met.fits;1.15003;26513.7;8.21244;0.341333
20171013064104925_SVAKOV-R12_met.fits;1.269;26500.5;2.79903;0.341333
20171013064020551_SVAKOV-R12_snap.fits;1.36024;26468.3;0.877239;0
20171013064124551_SVAKOV-R12_met.fits;0.980757;26487.3;2.22156;0.170667
20171013064152711_SVAKOV-R12_met.fits;1.3174;26502;26.4816;0.512
20171013064156637_SVAKOV-R12_met.fits;1.33276;26503.4;2.93186;0.341333
20171013064120626_SVAKOV-R12_snap.fits;1.29217;26518.1;1.0808;0
20171013064221383_SVAKOV-R12_met.fits;0.924577;26503.4;3.50573;0.170667
20171013064237085_SVAKOV-R12_met.fits;1.23305;26509.3;2.55882;0.170667
20171013064248178_SVAKOV-R12_met.fits;1.28778;26506.3;6.37224;0.170667
20171013064252615_SVAKOV-R12_met.fits;1.49384;26500.5;8.36459;0.512
20171013064304050_SVAKOV-R12_met.fits;1.17897;26512.2;4.08355;0.341333
20171013064220701_SVAKOV-R12_snap.fits;1.29832;26453.6;1.09224;0
20171013064342279_SVAKOV-R12_met.fits;1.24714;26499;2.83388;0.170667
20171013064320775_SVAKOV-R12_snap.fits;1.12248;26543;1.24513;0
20171013064431602_SVAKOV-R12_met.fits;1.0366;26518.1;8.68387;2.21867
20171013064420850_SVAKOV-R12_snap.fits;1.31377;26474.1;1.1392;0
20171013064518023_SVAKOV-R12_met.fits;1.20761;26496.1;3.1749;0.512
20171013064526557_SVAKOV-R12_met.fits;1.24753;26506.3;4.64463;0.170667
20171013064603591_SVAKOV-R12_met.fits;1.07438;26500.5;2.36558;0.341333
20171013064607346_SVAKOV-R12_met.fits;1.07175;26496.1;3.90757;0.341333
20171013064611783_SVAKOV-R12_met.fits;1.08537;26500.5;2.24061;0.170667
20171013064520925_SVAKOV-R12_snap.fits;1.00588;26480;1.18167;0
20171013064641138_SVAKOV-R12_met.fits;1.04218;26509.3;2.26161;0.170667
20171013064659911_SVAKOV-R12_met.fits;1.23311;26516.6;4.51101;0.170667
20171013064620999_SVAKOV-R12_snap.fits;1.04323;26516.6;0.83306;0
20171013064732679_SVAKOV-R12_met.fits;0.974679;26510.7;2.06436;0.170667
20171013064739335_SVAKOV-R12_met.fits;1.10426;26491.7;3.82736;0.341333
20171013064741895_SVAKOV-R12_met.fits;1.16083;26493.2;2.6781;0.170667
20171013064721074_SVAKOV-R12_snap.fits;1.16415;26463.9;0.974904;0
20171013064844701_SVAKOV-R12_met.fits;1.26265;26516.6;4.25406;0.853333
20171013064821149_SVAKOV-R12_snap.fits;1.28046;26541.5;1.21539;0
20171013064938802_SVAKOV-R12_met.fits;1.14339;26507.8;3.5663;0.170667
20171013064954162_SVAKOV-R12_met.fits;1.15071;26488.8;2.50456;0.341333
20171013064957575_SVAKOV-R12_met.fits;1.11149;26512.2;8.49635;1.536
20171013065012082_SVAKOV-R12_met.fits;1.13808;26547.4;13.4374;2.21867
20171013064921223_SVAKOV-R12_snap.fits;1.13948;26528.3;1.11867;0
20171013065038535_SVAKOV-R12_met.fits;1.4289;26510.7;3.65287;0.341333
20171013065043485_SVAKOV-R12_met.fits;1.23205;26482.9;2.48326;0.170667
20171013065108231_SVAKOV-R12_met.fits;1.10231;26503.4;3.58722;0.170667
20171013065021298_SVAKOV-R12_snap.fits;1.19214;26531.2;0.896649;0
20171013065156871_SVAKOV-R12_met.fits;1.21062;26534.2;13.7425;1.36533
20171013065121373_SVAKOV-R12_snap.fits;1.28298;26521;1.02017;0
20171013065228957_SVAKOV-R12_met.fits;1.05932;26510.7;2.22607;0.170667
20171013065257799_SVAKOV-R12_met.fits;1.43471;26510.7;13.9877;0.341333
20171013065221447_SVAKOV-R12_snap.fits;1.43205;26491.7;5.62325;0
20171013065319986_SVAKOV-R12_met.fits;1.40565;26497.6;5.62325;1.36533
20171013065332786_SVAKOV-R12_met.fits;1.32429;26487.3;3.54989;0.341333
20171013065321522_SVAKOV-R12_snap.fits;1.39937;26499;1.00879;0
20171013065418525_SVAKOV-R12_met.fits;1.39576;26510.7;3.62721;0.341333
20171013065437981_SVAKOV-R12_met.fits;1.31976;26515.1;4.73526;0.341333
20171013065443954_SVAKOV-R12_met.fits;1.34716;26506.3;3.76589;0.170667
20171013065421597_SVAKOV-R12_snap.fits;1.10636;26493.2;1.09103;0
20171013065525255_SVAKOV-R12_met.fits;1.44838;26500.5;4.4377;1.19467
20171013065559901_SVAKOV-R12_met.fits;1.52095;26506.3;4.39616;0.170667
20171013065521671_SVAKOV-R12_snap.fits;1.45801;26488.8;1.08897;0
20171013065633181_SVAKOV-R12_met.fits;1.22547;26512.2;4.68534;0.170667
20171013065645639_SVAKOV-R12_met.fits;1.27835;26449.2;5.68717;0.170667
20171013065714311_SVAKOV-R12_met.fits;1.27094;26487.3;2.66901;0.170667
20171013065621746_SVAKOV-R12_snap.fits;1.0677;26494.6;1.07072;0
20171013065741618_SVAKOV-R12_met.fits;1.43202;26504.9;3.90441;0.341333
20171013065806365_SVAKOV-R12_met.fits;1.12925;26509.3;2.70599;0.341333
20171013065721821_SVAKOV-R12_snap.fits;1.27551;26540;0.89905;0
20171013065830599_SVAKOV-R12_met.fits;1.32955;26499;2.86489;0.341333
20171013065834525_SVAKOV-R12_met.fits;1.30742;26497.6;3.26813;0.170667
20171013065821895_SVAKOV-R12_snap.fits;1.47749;26480;0.924584;0
20171013065921970_SVAKOV-R12_snap.fits;1.15751;26494.6;1.40721;0
