# file name; noise; peak f.; mag.; duration
20171013010023666_SVAKOV-R12_met.fits;1.13935;26503.4;11.1899;0.341333
20171013010055239_SVAKOV-R12_snap.fits;1.12197;26468.3;1.05519;0
20171013010158727_SVAKOV-R12_met.fits;1.06917;26496.1;3.09076;0.341333
20171013010222962_SVAKOV-R12_met.fits;1.25472;26478.5;2.71275;0.170667
20171013010155314_SVAKOV-R12_snap.fits;1.27948;26465.3;1.01826;0
20171013010311261_SVAKOV-R12_met.fits;1.42088;26496.1;6.26501;0.341333
20171013010255389_SVAKOV-R12_snap.fits;1.24445;26519.5;1.49823;0
20171013010420551_SVAKOV-R12_met.fits;1.33906;26507.8;2.92421;0.170667
20171013010437618_SVAKOV-R12_met.fits;1.03712;26496.1;2.3145;0.341333
20171013010355463_SVAKOV-R12_snap.fits;1.2163;26459.5;0.936287;0
20171013010455367_SVAKOV-R12_met.fits;1.07247;26469.7;7.45067;0.341333
20171013010517042_SVAKOV-R12_met.fits;1.27427;26500.5;2.69383;0.170667
20171013010541277_SVAKOV-R12_met.fits;1.20653;26510.7;2.47945;0.170667
20171013010550322_SVAKOV-R12_met.fits;1.27731;26500.5;3.44665;0.170667
20171013010455538_SVAKOV-R12_snap.fits;1.0738;26534.2;0.847047;0
20171013010642034_SVAKOV-R12_met.fits;1.16085;26497.6;2.89431;0.170667
20171013010555613_SVAKOV-R12_snap.fits;1.1103;26455.1;1.03195;0
20171013010711389_SVAKOV-R12_met.fits;1.04773;26504.9;5.48519;0.682667
20171013010715826_SVAKOV-R12_met.fits;1.1006;26491.7;3.14256;0.170667
20171013010655687_SVAKOV-R12_snap.fits;1.18944;26460.9;0.980469;0
20171013010755762_SVAKOV-R12_snap.fits;1.37448;26503.4;1.01924;0
20171013010940722_SVAKOV-R12_met.fits;1.29015;26480;3.20125;0.512
20171013010855837_SVAKOV-R12_snap.fits;1.31109;26513.7;1.2042;0
20171013010958983_SVAKOV-R12_met.fits;1.15509;26502;3.54238;0.341333
20171013011007175_SVAKOV-R12_met.fits;1.1668;26515.1;3.56245;1.19467
20171013011012466_SVAKOV-R12_met.fits;1.26032;26509.3;3.57297;0.170667
20171013011016562_SVAKOV-R12_met.fits;1.14618;26463.9;2.60839;0.341333
20171013010955911_SVAKOV-R12_snap.fits;1.00417;26452.1;1.03697;0
20171013011120221_SVAKOV-R12_met.fits;1.06203;26519.5;2.32371;0.170667
20171013011055986_SVAKOV-R12_snap.fits;1.15978;26506.3;1.17368;0
20171013011207495_SVAKOV-R12_met.fits;1.23826;26499;16.6035;1.87733
20171013011238386_SVAKOV-R12_met.fits;1.18944;26493.2;2.58636;0.170667
20171013011252039_SVAKOV-R12_met.fits;1.33639;26503.4;4.43114;0.170667
20171013011156061_SVAKOV-R12_snap.fits;1.14664;26509.3;1.07339;0
20171013011329074_SVAKOV-R12_met.fits;0.975389;26506.3;2.03198;0.170667
20171013011344946_SVAKOV-R12_met.fits;1.11565;26507.8;5.86186;0.170667
20171013011256135_SVAKOV-R12_snap.fits;1.16436;26480;1.1591;0
20171013011355869_SVAKOV-R12_met.fits;1.59087;26503.4;14.3905;0.682667
20171013011404402_SVAKOV-R12_met.fits;1.15563;26493.2;7.05023;0.512
20171013011419250_SVAKOV-R12_met.fits;1.35445;26500.5;6.96912;0.341333
20171013011436317_SVAKOV-R12_met.fits;1.13661;26509.3;4.49738;0.341333
20171013011449287_SVAKOV-R12_met.fits;1.16878;26500.5;2.51026;0.512
20171013011356210_SVAKOV-R12_snap.fits;1.12961;26472.7;0.847999;0
20171013011452701_SVAKOV-R12_met.fits;1.1416;26502;13.1334;0.512
20171013011522567_SVAKOV-R12_met.fits;1.36669;26496.1;3.89525;0.170667
20171013011456285_SVAKOV-R12_snap.fits;1.11476;26545.9;1.12722;0
20171013011626738_SVAKOV-R12_met.fits;1.08156;26500.5;3.86721;0.170667
20171013011556359_SVAKOV-R12_snap.fits;1.20858;26449.2;1.01821;0
20171013011714013_SVAKOV-R12_met.fits;1.17384;26494.6;3.3649;0.341333
20171013011745245_SVAKOV-R12_met.fits;1.22615;26502;7.46457;0.341333
20171013011752583_SVAKOV-R12_met.fits;1.00499;26480;2.01098;0.170667
20171013011656434_SVAKOV-R12_snap.fits;1.13246;26507.8;1.34986;0
20171013011806237_SVAKOV-R12_met.fits;1.23056;26497.6;3.09871;0.170667
20171013011826205_SVAKOV-R12_met.fits;1.32445;26516.6;2.78671;0.170667
20171013011828594_SVAKOV-R12_met.fits;1.149;26512.2;2.32188;1.024
20171013011838493_SVAKOV-R12_met.fits;1.25918;26502;6.60822;0.341333
20171013011756509_SVAKOV-R12_snap.fits;1.0929;26547.4;1.15897;0
20171013011919282_SVAKOV-R12_met.fits;1.17728;26510.7;2.4765;0.170667
20171013011925255_SVAKOV-R12_met.fits;1.19459;26497.6;2.44746;0.170667
20171013011931399_SVAKOV-R12_met.fits;1.18291;26502;3.43841;0.512
20171013011937885_SVAKOV-R12_met.fits;1.13742;26500.5;3.95833;0.170667
20171013011942151_SVAKOV-R12_met.fits;1.18955;26463.9;3.85273;0.341333
20171013011856583_SVAKOV-R12_snap.fits;1.2084;26455.1;0.773378;0
20171013011955975_SVAKOV-R12_met.fits;1.36848;26507.8;2.87886;0.170667
20171013012014749_SVAKOV-R12_met.fits;1.42385;26499;3.44507;0.170667
20171013011956658_SVAKOV-R12_snap.fits;1.35453;26515.1;1.0625;0
20171013012109021_SVAKOV-R12_met.fits;1.26073;26504.9;2.56859;0.170667
20171013012116189_SVAKOV-R12_met.fits;1.20788;26488.8;5.05424;0.170667
20171013012119261_SVAKOV-R12_met.fits;1.24175;26497.6;2.84498;0.170667
20171013012122845_SVAKOV-R12_met.fits;1.28894;26456.5;5.82276;0.170667
20171013012126770_SVAKOV-R12_met.fits;1.20775;26500.5;4.8502;0.341333
20171013012132231_SVAKOV-R12_met.fits;1.05159;26503.4;3.12945;0.170667
20171013012056733_SVAKOV-R12_snap.fits;1.33471;26463.9;1.12663;0
20171013012155954_SVAKOV-R12_met.fits;1.09951;26478.5;2.94607;0.170667
20171013012211314_SVAKOV-R12_met.fits;1.06555;26503.4;2.17491;0.682667
20171013012223090_SVAKOV-R12_met.fits;1.2618;26493.2;4.33092;0.341333
20171013012230258_SVAKOV-R12_met.fits;1.15852;26510.7;5.82558;0.341333
20171013012246813_SVAKOV-R12_met.fits;1.13988;26513.7;2.74057;0.341333
20171013012249202_SVAKOV-R12_met.fits;1.10064;26497.6;2.4063;0.170667
20171013012156807_SVAKOV-R12_snap.fits;1.21425;26535.6;0.681998;0
20171013012303367_SVAKOV-R12_met.fits;1.27048;26500.5;5.66781;0.170667
20171013012326237_SVAKOV-R12_met.fits;1.27044;26487.3;12.9688;0.512
20171013012335794_SVAKOV-R12_met.fits;0.99921;26515.1;13.4135;0.341333
20171013012350471_SVAKOV-R12_met.fits;1.03637;26503.4;2.5266;1.87733
20171013012256882_SVAKOV-R12_snap.fits;1.11711;26482.9;1.14765;0
20171013012357469_SVAKOV-R12_met.fits;1.24705;26502;5.24628;0.512
20171013012428871_SVAKOV-R12_met.fits;1.13191;26496.1;3.68784;0.512
20171013012356957_SVAKOV-R12_snap.fits;1.46352;26515.1;1.41638;0
20171013012501981_SVAKOV-R12_met.fits;1.14743;26502;4.06721;0.170667
20171013012504029_SVAKOV-R12_met.fits;1.05594;26515.1;2.77935;0.341333
20171013012457031_SVAKOV-R12_snap.fits;1.22085;26534.2;1.21037;0
20171013012557106_SVAKOV-R12_snap.fits;1.09072;26465.3;1.21728;0
20171013012658546_SVAKOV-R12_met.fits;1.27224;26515.1;4.02518;0.512
20171013012720562_SVAKOV-R12_met.fits;1.14328;26531.2;3.45988;0.341333
20171013012657181_SVAKOV-R12_snap.fits;1.20526;26466.8;0.781049;0
20171013012812445_SVAKOV-R12_met.fits;1.2867;26503.4;14.4192;0.682667
20171013012824733_SVAKOV-R12_met.fits;1.37828;26502;5.31532;0.170667
20171013012757255_SVAKOV-R12_snap.fits;1.25108;26453.6;1.10161;0
20171013012916957_SVAKOV-R12_met.fits;1.24552;26500.5;6.15498;0.170667
20171013012857330_SVAKOV-R12_snap.fits;1.23223;26466.8;0.945297;0
20171013013014642_SVAKOV-R12_met.fits;1.26618;26500.5;7.44081;0.341333
20171013012957405_SVAKOV-R12_snap.fits;1.20989;26510.7;0.86548;0
20171013013127687_SVAKOV-R12_met.fits;1.19361;26510.7;2.80356;0.341333
20171013013143901_SVAKOV-R12_met.fits;1.15016;26503.4;3.51467;0.170667
20171013013057479_SVAKOV-R12_snap.fits;1.23481;26491.7;1.12097;0
20171013013246365_SVAKOV-R12_met.fits;1.32841;26519.5;2.7608;0.341333
20171013013157554_SVAKOV-R12_snap.fits;0.974948;26544.4;0.849255;0
20171013013320498_SVAKOV-R12_met.fits;1.14134;26502;5.56655;0.170667
20171013013333298_SVAKOV-R12_met.fits;1.31373;26499;6.14989;0.682667
20171013013257629_SVAKOV-R12_snap.fits;1.15947;26504.9;0.913042;0
20171013013404359_SVAKOV-R12_met.fits;1.22807;26497.6;2.54151;0.170667
20171013013444637_SVAKOV-R12_met.fits;1.19987;26496.1;3.28667;0.170667
20171013013449586_SVAKOV-R12_met.fits;1.14755;26502;2.45373;0.170667
20171013013357703_SVAKOV-R12_snap.fits;1.17357;26462.4;1.55164;0
20171013013457607_SVAKOV-R12_met.fits;1.11577;26503.4;2.4356;0.341333
20171013013457778_SVAKOV-R12_snap.fits;1.24771;26455.1;1.17821;0
20171013013604338_SVAKOV-R12_met.fits;1.28073;26503.4;2.88758;0.170667
20171013013639837_SVAKOV-R12_met.fits;1.09606;26506.3;2.252;0.170667
20171013013557853_SVAKOV-R12_snap.fits;1.11318;26544.4;1.04046;0
20171013013657927_SVAKOV-R12_met.fits;1.42332;26485.8;3.34144;0.170667
20171013013710727_SVAKOV-R12_met.fits;1.09756;26503.4;3.47784;0.170667
20171013013733597_SVAKOV-R12_met.fits;2.17334;26496.1;11.7898;0.341333
20171013013657927_SVAKOV-R12_snap.fits;1.27249;26463.9;1.36035;0
20171013013815239_SVAKOV-R12_met.fits;1.02907;26510.7;4.52044;0.341333
20171013013834183_SVAKOV-R12_met.fits;1.11136;26494.6;4.02697;0.170667
20171013013841351_SVAKOV-R12_met.fits;1.14887;26510.7;3.95731;0.170667
20171013013758002_SVAKOV-R12_snap.fits;1.07325;26460.9;0.956845;0
20171013013858077_SVAKOV-R12_snap.fits;1.40674;26525.4;1.3285;0
20171013014018631_SVAKOV-R12_met.fits;1.29286;26500.5;5.57915;0.341333
20171013013958151_SVAKOV-R12_snap.fits;1.17781;26488.8;0.934713;0
20171013014103175_SVAKOV-R12_met.fits;1.36178;26503.4;3.0373;0.170667
20171013014113415_SVAKOV-R12_met.fits;1.36611;26500.5;11.4859;0.682667
20171013014142599_SVAKOV-R12_met.fits;1.11095;26509.3;3.00926;0.170667
20171013014058226_SVAKOV-R12_snap.fits;1.13587;26449.2;1.01833;0
20171013014209906_SVAKOV-R12_met.fits;1.248;26512.2;8.29477;0.341333
20171013014224071_SVAKOV-R12_met.fits;1.27803;26494.6;3.74686;0.341333
20171013014253255_SVAKOV-R12_met.fits;1.21461;26494.6;4.19001;0.341333
20171013014158301_SVAKOV-R12_snap.fits;1.15713;26496.1;1.17089;0
20171013014256669_SVAKOV-R12_met.fits;1.11241;26497.6;2.36158;0.170667
20171013014320391_SVAKOV-R12_met.fits;1.2063;26496.1;2.52043;0.512
20171013014353330_SVAKOV-R12_met.fits;1.14835;26497.6;3.00882;0.170667
20171013014258375_SVAKOV-R12_snap.fits;1.12272;26455.1;0.883908;0
20171013014410738_SVAKOV-R12_met.fits;0.993175;26494.6;4.63679;0.170667
20171013014415687_SVAKOV-R12_met.fits;1.2598;26485.8;2.77286;0.170667
20171013014454599_SVAKOV-R12_met.fits;1.31408;26491.7;2.66152;0.170667
20171013014358450_SVAKOV-R12_snap.fits;1.15919;26496.1;1.03756;0
20171013014523613_SVAKOV-R12_met.fits;1.3046;26512.2;2.72618;0.170667
20171013014525831_SVAKOV-R12_met.fits;1.34091;26496.1;7.88213;0.341333
20171013014541874_SVAKOV-R12_met.fits;1.27213;26481.4;9.93601;0.512
20171013014458525_SVAKOV-R12_snap.fits;1.08008;26545.9;1.09393;0
20171013014613618_SVAKOV-R12_met.fits;1.1364;26493.2;7.75939;0.170667
20171013014558599_SVAKOV-R12_snap.fits;1.18984;26496.1;1.11136;0
20171013014656797_SVAKOV-R12_met.fits;1.18801;26487.3;5.79931;0.170667
20171013014706866_SVAKOV-R12_met.fits;1.30135;26497.6;5.03459;0.170667
20171013014749874_SVAKOV-R12_met.fits;1.24598;26493.2;2.72308;1.024
20171013014658674_SVAKOV-R12_snap.fits;1.22912;26531.2;1.0134;0
20171013014804381_SVAKOV-R12_met.fits;1.17719;26493.2;3.58325;0.170667
20171013014828445_SVAKOV-R12_met.fits;1.34588;26481.4;3.13932;0.170667
20171013014834589_SVAKOV-R12_met.fits;1.1539;26509.3;2.83241;0.170667
20171013014758749_SVAKOV-R12_snap.fits;1.16983;26469.7;1.14394;0
20171013014907869_SVAKOV-R12_met.fits;1.17791;26500.5;10.9019;0.341333
20171013014948999_SVAKOV-R12_met.fits;1.11246;26519.5;5.05912;0.682667
20171013014858823_SVAKOV-R12_snap.fits;1.38125;26465.3;1.13243;0
20171013015002141_SVAKOV-R12_met.fits;1.26148;26497.6;5.95655;0.341333
20171013015023133_SVAKOV-R12_met.fits;1.07332;26506.3;5.75209;0.853333
20171013015051805_SVAKOV-R12_met.fits;1.18678;26494.6;3.96776;0.170667
20171013014958898_SVAKOV-R12_snap.fits;1.32869;26477.1;1.05012;0
20171013015058973_SVAKOV-R12_snap.fits;1.1541;26469.7;1.21899;0
20171013015244103_SVAKOV-R12_met.fits;1.14062;26518.1;3.05029;0.170667
20171013015252295_SVAKOV-R12_met.fits;1.21452;26497.6;10.5926;0.341333
20171013015159047_SVAKOV-R12_snap.fits;1.03314;26509.3;1.17472;0
20171013015305949_SVAKOV-R12_met.fits;1.21314;26504.9;3.43603;0.170667
20171013015325405_SVAKOV-R12_met.fits;1.45888;26490.2;3.28387;0.170667
20171013015259122_SVAKOV-R12_snap.fits;1.25131;26458;1.04195;0
20171013015454493_SVAKOV-R12_met.fits;1.31365;26512.2;3.71487;0.170667
20171013015359197_SVAKOV-R12_snap.fits;1.19415;26528.3;1.14963;0
20171013015511389_SVAKOV-R12_met.fits;1.26348;26496.1;2.87736;0.170667
20171013015536306_SVAKOV-R12_met.fits;1.03077;26478.5;2.0916;0.170667
20171013015459271_SVAKOV-R12_snap.fits;1.33672;26478.5;1.08427;0
20171013015627335_SVAKOV-R12_met.fits;1.12849;26503.4;2.50121;0.170667
20171013015638429_SVAKOV-R12_met.fits;1.15842;26494.6;2.59391;0.170667
20171013015650034_SVAKOV-R12_met.fits;1.04452;26515.1;2.23535;0.341333
20171013015559346_SVAKOV-R12_snap.fits;1.22873;26518.1;0.812574;0
20171013015702322_SVAKOV-R12_met.fits;1.37318;26506.3;4.1824;0.170667
20171013015728434_SVAKOV-R12_met.fits;1.21448;26465.3;4.87402;0.170667
20171013015738674_SVAKOV-R12_met.fits;1.29772;26485.8;2.6813;0.170667
20171013015659421_SVAKOV-R12_snap.fits;1.07463;26523.9;1.1749;0
20171013015800861_SVAKOV-R12_met.fits;1.40402;26506.3;3.43149;0.341333
20171013015812978_SVAKOV-R12_met.fits;1.21187;26504.9;3.46574;0.170667
20171013015829191_SVAKOV-R12_met.fits;1.06976;26497.6;2.71614;0.170667
20171013015847453_SVAKOV-R12_met.fits;1.2203;26502;8.45452;0.341333
20171013015852573_SVAKOV-R12_met.fits;1.12431;26494.6;3.55468;0.512
20171013015759495_SVAKOV-R12_snap.fits;1.08228;26499;0.991659;0
20171013015857522_SVAKOV-R12_met.fits;1.28966;26497.6;2.94609;0.341333
20171013015906909_SVAKOV-R12_met.fits;1.12788;26474.1;2.30422;0.512
20171013015921415_SVAKOV-R12_met.fits;1.30937;26496.1;6.01887;0.341333
20171013015859570_SVAKOV-R12_snap.fits;1.22494;26515.1;1.10811;0
20171013015959645_SVAKOV-R12_snap.fits;1.23953;26543;1.15291;0
