# file name; noise; peak f.; mag.; duration
20171013085948167_SVAKOV-R12_met.fits;1.12215;26496.1;5.75378;0.170667
20171013090022813_SVAKOV-R12_met.fits;1.32542;26507.8;3.34996;0.170667
20171013090048583_SVAKOV-R12_met.fits;1.23382;26503.4;3.91478;0.341333
20171013090108039_SVAKOV-R12_met.fits;1.12977;26512.2;2.68943;0.170667
20171013090031005_SVAKOV-R12_snap.fits;1.28026;26496.1;1.53559;0
20171013090132274_SVAKOV-R12_met.fits;1.09901;26500.5;2.7235;0.170667
20171013090210845_SVAKOV-R12_met.fits;1.17955;26519.5;5.79041;0.341333
20171013090131079_SVAKOV-R12_snap.fits;1.04186;26468.3;1.01306;0
20171013090317917_SVAKOV-R12_met.fits;1.28568;26491.7;2.80355;0.170667
20171013090231154_SVAKOV-R12_snap.fits;1.3608;26544.4;1.57827;0
20171013090336861_SVAKOV-R12_met.fits;1.44487;26493.2;7.10926;0.170667
20171013090424135_SVAKOV-R12_met.fits;1.25189;26506.3;6.83083;0.170667
20171013090331229_SVAKOV-R12_snap.fits;1.30327;26484.4;1.5613;0
20171013090458610_SVAKOV-R12_met.fits;1.25525;26499;2.96619;0.170667
20171013090431303_SVAKOV-R12_snap.fits;1.17894;26484.4;0.884302;0
20171013090604658_SVAKOV-R12_met.fits;1.44177;26491.7;6.56181;1.19467
20171013090531378_SVAKOV-R12_snap.fits;1.39103;26460.9;1.31807;0
20171013090631453_SVAKOV-R12_snap.fits;1.30357;26503.4;1.23561;0
20171013090733917_SVAKOV-R12_met.fits;1.29155;26500.5;5.01426;0.170667
20171013090750642_SVAKOV-R12_met.fits;1.38617;26478.5;3.01457;0.682667
20171013090808903_SVAKOV-R12_met.fits;1.3797;26497.6;3.60404;0.341333
20171013090731527_SVAKOV-R12_snap.fits;1.48091;26504.9;1.02199;0
20171013090829383_SVAKOV-R12_met.fits;1.37997;26491.7;4.59488;0.341333
20171013090835186_SVAKOV-R12_met.fits;1.55194;26506.3;4.83982;0.512
20171013090854471_SVAKOV-R12_met.fits;1.34892;26497.6;9.60448;0.341333
20171013090906759_SVAKOV-R12_met.fits;1.49922;26499;3.27263;0.170667
20171013090915805_SVAKOV-R12_met.fits;1.16021;26487.3;3.28339;0.170667
20171013090831602_SVAKOV-R12_snap.fits;1.36457;26518.1;1.20589;0
20171013090931677_SVAKOV-R12_snap.fits;1.19608;26532.7;0.963847;0
20171013091048306_SVAKOV-R12_met.fits;1.13919;26506.3;2.51955;0.341333
20171013091123805_SVAKOV-R12_met.fits;1.39407;26496.1;3.60075;0.341333
20171013091031751_SVAKOV-R12_snap.fits;1.22352;26490.2;1.67415;0
20171013091127901_SVAKOV-R12_met.fits;1.47796;26455.1;3.20682;3.41333
20171013091144285_SVAKOV-R12_met.fits;1.39142;26504.9;2.83031;0.341333
20171013091223197_SVAKOV-R12_met.fits;1.20789;26525.4;6.08549;0.341333
20171013091131826_SVAKOV-R12_snap.fits;1.49281;26509.3;1.25996;0
20171013091251527_SVAKOV-R12_met.fits;1.14238;26506.3;2.47026;0.170667
20171013091231901_SVAKOV-R12_snap.fits;1.2593;26516.6;1.40705;0
20171013091332829_SVAKOV-R12_met.fits;1.18183;26493.2;4.18922;0.170667
20171013091348530_SVAKOV-R12_met.fits;1.18538;26504.9;4.24906;0.170667
20171013091331975_SVAKOV-R12_snap.fits;1.17599;26523.9;0.878892;0
20171013091450141_SVAKOV-R12_met.fits;1.53364;26526.9;8.46684;0.170667
20171013091456967_SVAKOV-R12_met.fits;1.77643;26512.2;4.09921;0.341333
20171013091517789_SVAKOV-R12_met.fits;1.15667;26513.7;2.85444;0.341333
20171013091527175_SVAKOV-R12_met.fits;1.35448;26509.3;5.37263;0.170667
20171013091432050_SVAKOV-R12_snap.fits;1.24133;26496.1;1.17529;0
20171013091532125_SVAKOV-R12_snap.fits;1.33373;26477.1;1.07268;0
20171013091631858_SVAKOV-R12_met.fits;1.44263;26500.5;4.15137;1.70667
20171013091635613_SVAKOV-R12_met.fits;1.57948;26502;3.78474;1.19467
20171013091645853_SVAKOV-R12_met.fits;1.38766;26543;4.39694;1.536
20171013091632199_SVAKOV-R12_snap.fits;1.3016;26455.1;0.934652;0
20171013091732786_SVAKOV-R12_met.fits;1.21739;26490.2;2.99492;0.170667
20171013091732274_SVAKOV-R12_snap.fits;1.30768;26455.1;1.3481;0
20171013091832349_SVAKOV-R12_snap.fits;1.23571;26497.6;1.19502;0
20171013091932082_SVAKOV-R12_met.fits;1.22713;26449.2;2.73243;0.341333
20171013091936007_SVAKOV-R12_met.fits;1.23102;26509.3;3.37546;0.170667
20171013092000242_SVAKOV-R12_met.fits;1.35093;26494.6;3.7703;0.170667
20171013091932423_SVAKOV-R12_snap.fits;1.25935;26535.6;0.970849;0
20171013092118919_SVAKOV-R12_met.fits;1.0674;26510.7;5.55208;0.341333
20171013092032498_SVAKOV-R12_snap.fits;1.48955;26540;1.08567;0
20171013092139741_SVAKOV-R12_met.fits;1.35367;26518.1;6.9069;0.170667
20171013092212509_SVAKOV-R12_met.fits;1.51116;26502;3.58107;0.170667
20171013092132573_SVAKOV-R12_snap.fits;1.33139;26503.4;1.16351;0
20171013092302855_SVAKOV-R12_met.fits;1.12339;26518.1;2.3155;0.170667
20171013092320263_SVAKOV-R12_met.fits;1.26814;26506.3;2.53869;0.170667
20171013092232647_SVAKOV-R12_snap.fits;1.01419;26535.6;1.01479;0
20171013092355250_SVAKOV-R12_met.fits;1.2387;26500.5;3.68342;0.341333
20171013092359858_SVAKOV-R12_met.fits;1.42431;26452.1;2.89131;0.170667
20171013092332722_SVAKOV-R12_snap.fits;1.22224;26460.9;1.06216;0
20171013092506077_SVAKOV-R12_met.fits;1.05735;26497.6;2.36375;0.170667
20171013092518365_SVAKOV-R12_met.fits;1.32989;26503.4;3.51307;0.170667
20171013092432797_SVAKOV-R12_snap.fits;1.46987;26512.2;1.11895;0
20171013092604957_SVAKOV-R12_met.fits;1.20845;26499;2.42623;0.170667
20171013092532871_SVAKOV-R12_snap.fits;1.35844;26510.7;22.5288;0
20171013092631239_SVAKOV-R12_met.fits;1.35844;26510.7;22.5288;0.512
20171013092635335_SVAKOV-R12_met.fits;1.34422;26509.3;8.94981;0.341333
20171013092654109_SVAKOV-R12_met.fits;1.35194;26497.6;2.71489;0.170667
20171013092713906_SVAKOV-R12_met.fits;1.14572;26515.1;3.173;1.70667
20171013092632946_SVAKOV-R12_snap.fits;1.44755;26463.9;1.11228;0
20171013092747186_SVAKOV-R12_met.fits;1.44842;26484.4;15.3045;0.341333
20171013092733021_SVAKOV-R12_snap.fits;1.21802;26509.3;1.39936;0
20171013092840263_SVAKOV-R12_met.fits;1.38792;26480;5.48471;0.341333
20171013092847090_SVAKOV-R12_met.fits;1.16484;26506.3;3.30479;0.341333
20171013092855282_SVAKOV-R12_met.fits;1.33584;26509.3;7.81787;0.341333
20171013092833095_SVAKOV-R12_snap.fits;1.15601;26502;1.34537;0
20171013092936242_SVAKOV-R12_met.fits;1.37841;26500.5;9.31603;0.341333
20171013092938802_SVAKOV-R12_met.fits;1.25736;26472.7;3.2028;0.170667
20171013093020786_SVAKOV-R12_met.fits;1.25674;26496.1;3.39685;0.170667
20171013092933170_SVAKOV-R12_snap.fits;1.50995;26518.1;1.29242;0
20171013093035293_SVAKOV-R12_met.fits;1.22216;26509.3;2.55116;0.170667
20171013093051165_SVAKOV-R12_met.fits;1.46169;26494.6;3.07474;0.170667
20171013093056114_SVAKOV-R12_met.fits;1.26277;26499;8.87202;0.341333
20171013093033245_SVAKOV-R12_snap.fits;1.35003;26544.4;1.01951;0
20171013093132466_SVAKOV-R12_met.fits;1.52105;26499;3.90824;0.341333
20171013093143218_SVAKOV-R12_met.fits;1.19612;26504.9;2.62919;0.341333
20171013093133319_SVAKOV-R12_snap.fits;1.23201;26497.6;1.17887;0
20171013093236125_SVAKOV-R12_met.fits;1.21878;26487.3;2.58382;1.19467
20171013093256605_SVAKOV-R12_met.fits;1.37027;26509.3;2.80238;0.512
20171013093300530_SVAKOV-R12_met.fits;1.32383;26513.7;2.91853;0.170667
20171013093312477_SVAKOV-R12_met.fits;1.36458;26497.6;2.82045;0.170667
20171013093233394_SVAKOV-R12_snap.fits;1.13162;26506.3;0.862221;0
20171013093346098_SVAKOV-R12_met.fits;1.41636;26506.3;3.24849;2.56
20171013093357533_SVAKOV-R12_met.fits;1.303;26502;3.24828;0.170667
20171013093411186_SVAKOV-R12_met.fits;1.3508;26500.5;3.88061;0.341333
20171013093422621_SVAKOV-R12_met.fits;1.36859;26496.1;3.9498;0.170667
20171013093426034_SVAKOV-R12_met.fits;1.24695;26490.2;10.0647;0.341333
20171013093333469_SVAKOV-R12_snap.fits;1.35871;26460.9;1.40744;0
20171013093438663_SVAKOV-R12_met.fits;1.40353;26504.9;2.8695;0.170667
20171013093510919_SVAKOV-R12_met.fits;1.11012;26485.8;13.919;0.341333
20171013093433543_SVAKOV-R12_snap.fits;1.20045;26463.9;1.14544;0
20171013093558877_SVAKOV-R12_met.fits;1.26856;26469.7;4.97847;0.341333
20171013093533618_SVAKOV-R12_snap.fits;1.16617;26463.9;1.48703;0
20171013093656562_SVAKOV-R12_met.fits;1.30522;26523.9;3.80036;0.170667
20171013093707314_SVAKOV-R12_met.fits;1.46621;26490.2;19.1635;0.341333
20171013093633693_SVAKOV-R12_snap.fits;1.1532;26543;1.03277;0
20171013093749127_SVAKOV-R12_met.fits;1.43178;26523.9;15.6723;0.341333
20171013093803634_SVAKOV-R12_met.fits;1.18042;26496.1;2.6248;0.170667
20171013093733767_SVAKOV-R12_snap.fits;1.37288;26484.4;1.08993;0
20171013093833842_SVAKOV-R12_snap.fits;1.2401;26493.2;1.15539;0
20171013094000029_SVAKOV-R12_met.fits;1.30497;26496.1;2.95312;0.341333
20171013093933917_SVAKOV-R12_snap.fits;1.33008;26458;0.889412;0
20171013094104029_SVAKOV-R12_met.fits;1.34395;26497.6;7.32915;0.341333
20171013094117682_SVAKOV-R12_met.fits;1.6067;26491.7;13.032;0.341333
20171013094124338_SVAKOV-R12_met.fits;1.39397;26518.1;3.71796;0.341333
20171013094033991_SVAKOV-R12_snap.fits;1.40917;26540;1.26724;0
20171013094136967_SVAKOV-R12_met.fits;1.09321;26503.4;3.93613;0.341333
20171013094221170_SVAKOV-R12_met.fits;1.49655;26506.3;6.18075;0.341333
20171013094134066_SVAKOV-R12_snap.fits;1.29085;26534.2;1.18185;0
20171013094239943_SVAKOV-R12_met.fits;1.21278;26493.2;5.41677;0.341333
20171013094252914_SVAKOV-R12_met.fits;1.25071;26500.5;2.53813;1.87733
20171013094234141_SVAKOV-R12_snap.fits;1.18454;26521;1.11273;0
20171013094400327_SVAKOV-R12_met.fits;1.22014;26493.2;15.8331;0.512
20171013094405618_SVAKOV-R12_met.fits;1.34256;26497.6;3.3715;0.341333
20171013094420978_SVAKOV-R12_met.fits;1.39602;26481.4;3.94386;0.341333
20171013094334215_SVAKOV-R12_snap.fits;1.11661;26465.3;0.95358;0
20171013094450503_SVAKOV-R12_met.fits;1.3109;26521;5.34916;0.170667
20171013094454599_SVAKOV-R12_met.fits;1.26028;26494.6;3.55181;0.170667
20171013094515591_SVAKOV-R12_met.fits;1.34625;26519.5;3.26407;0.341333
20171013094434290_SVAKOV-R12_snap.fits;1.47891;26519.5;1.41678;0
20171013094549042_SVAKOV-R12_met.fits;1.22358;26506.3;2.9906;1.19467
20171013094604402_SVAKOV-R12_met.fits;1.53829;26503.4;3.11411;0.170667
20171013094607474_SVAKOV-R12_met.fits;1.45474;26515.1;6.84466;0.512
20171013094534365_SVAKOV-R12_snap.fits;1.00771;26488.8;1.0251;0
20171013094636317_SVAKOV-R12_met.fits;1.32831;26485.8;3.68821;0.170667
20171013094652871_SVAKOV-R12_met.fits;1.31805;26509.3;3.52687;0.170667
20171013094713181_SVAKOV-R12_met.fits;1.31895;26488.8;12.1431;0.341333
20171013094634439_SVAKOV-R12_snap.fits;1.2818;26496.1;1.27082;0
20171013094743047_SVAKOV-R12_met.fits;1.57636;26507.8;3.16725;1.36533
20171013094758237_SVAKOV-R12_met.fits;1.25698;26532.7;4.02688;0.170667
20171013094821447_SVAKOV-R12_met.fits;1.37528;26484.4;5.48799;0.170667
20171013094734514_SVAKOV-R12_snap.fits;1.25326;26528.3;1.13623;0
20171013094859506_SVAKOV-R12_met.fits;1.24729;26499;3.34608;0.170667
20171013094834589_SVAKOV-R12_snap.fits;1.45019;26541.5;1.05454;0
20171013094940125_SVAKOV-R12_met.fits;1.40559;26474.1;3.70319;0.341333
20171013094943197_SVAKOV-R12_met.fits;1.51956;26491.7;21.8027;0.341333
20171013095027570_SVAKOV-R12_met.fits;1.24657;26491.7;5.99335;0.170667
20171013094934663_SVAKOV-R12_snap.fits;1.22677;26535.6;1.06225;0
20171013095054365_SVAKOV-R12_met.fits;1.40622;26485.8;4.96629;0.341333
20171013095034738_SVAKOV-R12_snap.fits;1.3696;26504.9;0.876173;0
20171013095142151_SVAKOV-R12_met.fits;1.22016;26497.6;3.70796;0.170667
20171013095208434_SVAKOV-R12_met.fits;1.20182;26522.5;3.15672;0.512
20171013095223111_SVAKOV-R12_met.fits;1.57406;26506.3;11.9863;0.512
20171013095134813_SVAKOV-R12_snap.fits;1.68083;26496.1;0.944992;0
20171013095304071_SVAKOV-R12_met.fits;1.24561;26507.8;3.93423;0.170667
20171013095308167_SVAKOV-R12_met.fits;1.29277;26529.8;2.87167;0.170667
20171013095315165_SVAKOV-R12_met.fits;1.32952;26500.5;12.627;1.70667
20171013095234887_SVAKOV-R12_snap.fits;1.19351;26512.2;0.755849;0
20171013095351175_SVAKOV-R12_met.fits;1.42411;26481.4;3.66194;2.38933
20171013095410631_SVAKOV-R12_met.fits;1.12813;26456.5;3.18111;0.341333
20171013095334962_SVAKOV-R12_snap.fits;1.22578;26458;1.07808;0
20171013095435037_SVAKOV-R12_snap.fits;1.28634;26459.5;1.19241;0
20171013095558834_SVAKOV-R12_met.fits;1.25507;26519.5;2.52639;0.512
20171013095601906_SVAKOV-R12_met.fits;1.29823;26507.8;2.93601;0.341333
20171013095535111_SVAKOV-R12_snap.fits;1.11646;26509.3;0.825778;0
20171013095643037_SVAKOV-R12_met.fits;1.32339;26468.3;3.54254;0.341333
20171013095722973_SVAKOV-R12_met.fits;1.24631;26482.9;2.87762;0.170667
20171013095727922_SVAKOV-R12_met.fits;1.20007;26500.5;2.4731;0.170667
20171013095635186_SVAKOV-R12_snap.fits;1.68011;26523.9;1.47061;0
20171013095756253_SVAKOV-R12_met.fits;1.31252;26506.3;4.47219;6.99733
20171013095735261_SVAKOV-R12_snap.fits;1.31901;26512.2;1.23683;0
20171013095843869_SVAKOV-R12_met.fits;1.18212;26506.3;6.04577;0.341333
20171013095859741_SVAKOV-R12_met.fits;1.15007;26482.9;2.83656;0.341333
20171013095903495_SVAKOV-R12_met.fits;1.30035;26512.2;6.31887;0.170667
20171013095920733_SVAKOV-R12_met.fits;1.28023;26526.9;8.90154;0.341333
20171013095835335_SVAKOV-R12_snap.fits;1.21225;26537.1;0.937711;0
20171013095935410_SVAKOV-R12_snap.fits;1.2491;26525.4;1.03435;0
