# file name; noise; peak f.; mag.; duration
20171013215954866_SVAKOV-R12_met.fits;1.40272;26519.5;3.13994;0.170667
20171013215958621_SVAKOV-R12_met.fits;1.12559;26485.8;2.51168;1.70667
20171013220103133_SVAKOV-R12_met.fits;1.17503;26503.4;3.21458;0.341333
20171013220029170_SVAKOV-R12_snap.fits;1.11479;26455.1;1.17598;0
20171013220128903_SVAKOV-R12_met.fits;1.31795;26500.5;2.96166;0.341333
20171013220206621_SVAKOV-R12_met.fits;0.988224;26506.3;5.35924;0.682667
20171013220214301_SVAKOV-R12_met.fits;1.25446;26490.2;3.1225;0.170667
20171013220222151_SVAKOV-R12_met.fits;1.22815;26463.9;2.72371;0.170667
20171013220129245_SVAKOV-R12_snap.fits;1.36834;26540;1.04933;0
20171013220244167_SVAKOV-R12_met.fits;1.35315;26507.8;2.72236;0.170667
20171013220248434_SVAKOV-R12_met.fits;1.1396;26497.6;4.72697;0.341333
20171013220253554_SVAKOV-R12_met.fits;1.1816;26491.7;4.05754;0.341333
20171013220229319_SVAKOV-R12_snap.fits;1.4855;26449.2;1.1261;0
20171013220334685_SVAKOV-R12_met.fits;1.24003;26491.7;4.25389;0.170667
20171013220404381_SVAKOV-R12_met.fits;1.25829;26503.4;9.78758;0.341333
20171013220329394_SVAKOV-R12_snap.fits;1.26978;26540;1.56056;0
20171013220429469_SVAKOV-R12_snap.fits;0.997987;26484.4;1.26253;0
20171013220544903_SVAKOV-R12_met.fits;1.3412;26499;17.7332;0.341333
20171013220529543_SVAKOV-R12_snap.fits;1.13355;26450.7;1.25142;0
20171013220629618_SVAKOV-R12_snap.fits;1.20494;26504.9;1.0312;0
20171013220748978_SVAKOV-R12_met.fits;1.2832;26500.5;3.56937;0.341333
20171013220809458_SVAKOV-R12_met.fits;1.13477;26494.6;2.33419;0.170667
20171013220729693_SVAKOV-R12_snap.fits;1.22222;26529.8;1.17238;0
20171013220919943_SVAKOV-R12_met.fits;1.1099;26510.7;4.03747;1.536
20171013220924381_SVAKOV-R12_met.fits;1.22119;26497.6;3.72989;0.341333
20171013220829767_SVAKOV-R12_snap.fits;1.51164;26465.3;1.26184;0
20171013220938887_SVAKOV-R12_met.fits;1.32016;26507.8;4.62744;0.341333
20171013220929842_SVAKOV-R12_snap.fits;1.15369;26488.8;0.956766;0
20171013221053469_SVAKOV-R12_met.fits;0.987638;26499;2.01552;0.170667
20171013221116338_SVAKOV-R12_met.fits;1.05237;26510.7;4.15628;0.512
20171013221029917_SVAKOV-R12_snap.fits;1.11255;26478.5;1.10042;0
20171013221202247_SVAKOV-R12_met.fits;1.25338;26534.2;2.61966;0.170667
20171013221224093_SVAKOV-R12_met.fits;1.32721;26507.8;4.68479;0.170667
20171013221129991_SVAKOV-R12_snap.fits;1.0949;26528.3;1.25902;0
20171013221237575_SVAKOV-R12_met.fits;1.18556;26503.4;4.61569;0.170667
20171013221241842_SVAKOV-R12_met.fits;1.23427;26493.2;2.63649;2.73067
20171013221230066_SVAKOV-R12_snap.fits;1.10754;26532.7;1.02372;0
20171013221331165_SVAKOV-R12_met.fits;1.28433;26496.1;4.62182;0.170667
20171013221349767_SVAKOV-R12_met.fits;1.29351;26490.2;17.3146;0.512
20171013221352839_SVAKOV-R12_met.fits;1.55477;26497.6;7.80012;0.341333
20171013221358983_SVAKOV-R12_met.fits;1.118;26488.8;2.29917;0.170667
20171013221330141_SVAKOV-R12_snap.fits;1.2416;26475.6;1.50104;0
20171013221436189_SVAKOV-R12_met.fits;1.39137;26499;2.93536;1.70667
20171013221440455_SVAKOV-R12_met.fits;1.25017;26497.6;3.77109;2.048
20171013221447794_SVAKOV-R12_met.fits;1.33828;26506.3;4.83341;0.341333
20171013221430215_SVAKOV-R12_snap.fits;1.12874;26512.2;1.20569;0
20171013221541895_SVAKOV-R12_met.fits;1.42236;26515.1;13.1371;0.341333
20171013221611591_SVAKOV-R12_met.fits;1.03589;26518.1;2.2535;1.024
20171013221616029_SVAKOV-R12_met.fits;1.26403;26503.4;7.88359;0.341333
20171013221530290_SVAKOV-R12_snap.fits;1.25913;26500.5;0.942242;0
20171013221628487_SVAKOV-R12_met.fits;1.36959;26503.4;5.38307;0.341333
20171013221647602_SVAKOV-R12_met.fits;1.09604;26449.2;2.90501;0.341333
20171013221701597_SVAKOV-R12_met.fits;2.67118;26491.7;36.534;0.341333
20171013221703986_SVAKOV-R12_met.fits;1.3385;26488.8;6.99481;0.341333
20171013221630365_SVAKOV-R12_snap.fits;1.35555;26488.8;1.47625;0
20171013221743922_SVAKOV-R12_met.fits;1.15984;26506.3;2.68089;0.170667
20171013221822663_SVAKOV-R12_met.fits;1.23522;26491.7;32.6905;0.512
20171013221730439_SVAKOV-R12_snap.fits;1.21677;26535.6;1.11321;0
20171013221833927_SVAKOV-R12_met.fits;1.4223;26494.6;3.1805;0.341333
20171013221920690_SVAKOV-R12_met.fits;1.17411;26493.2;3.06168;0.341333
20171013221830514_SVAKOV-R12_snap.fits;1.05627;26547.4;0.961617;0
20171013221959773_SVAKOV-R12_met.fits;1.16915;26502;3.17886;0.170667
20171013222008306_SVAKOV-R12_met.fits;1.19222;26512.2;4.21782;0.170667
20171013221930589_SVAKOV-R12_snap.fits;1.29751;26506.3;1.12637;0
20171013222026567_SVAKOV-R12_met.fits;1.16226;26502;7.13472;3.92533
20171013222047901_SVAKOV-R12_met.fits;0.99953;26506.3;2.6021;0.512
20171013222108381_SVAKOV-R12_met.fits;1.24812;26518.1;5.77806;0.341333
20171013222030663_SVAKOV-R12_snap.fits;1.17302;26531.2;0.973869;0
20171013222155997_SVAKOV-R12_met.fits;1.07347;26490.2;8.78831;0.512
20171013222209991_SVAKOV-R12_met.fits;1.09498;26480;6.53438;0.341333
20171013222226546_SVAKOV-R12_met.fits;1.32017;26497.6;2.85093;0.512
20171013222130738_SVAKOV-R12_snap.fits;1.20968;26465.3;1.18497;0
20171013222230813_SVAKOV-R12_snap.fits;1.12342;26481.4;1.00227;0
20171013222338909_SVAKOV-R12_met.fits;1.16785;26472.7;15.1233;0.341333
20171013222410311_SVAKOV-R12_met.fits;1.18029;26484.4;2.65536;0.170667
20171013222330887_SVAKOV-R12_snap.fits;1.28858;26494.6;0.769816;0
20171013222459463_SVAKOV-R12_met.fits;1.13731;26487.3;2.57375;1.87733
20171013222430962_SVAKOV-R12_snap.fits;1.27261;26449.2;1.08483;0
20171013222536327_SVAKOV-R12_met.fits;1.1264;26507.8;2.77536;0.170667
20171013222554077_SVAKOV-R12_met.fits;1.28527;26500.5;6.26935;0.512
20171013222531037_SVAKOV-R12_snap.fits;1.34416;26513.7;1.14856;0
20171013222642205_SVAKOV-R12_met.fits;1.12594;26481.4;5.33961;0.341333
20171013222631111_SVAKOV-R12_snap.fits;1.30817;26541.5;1.19667;0
20171013222741255_SVAKOV-R12_met.fits;1.10836;26497.6;3.05586;0.170667
20171013222755079_SVAKOV-R12_met.fits;1.23175;26485.8;6.72269;0.341333
20171013222802759_SVAKOV-R12_met.fits;1.349;26494.6;3.3994;0.341333
20171013222731186_SVAKOV-R12_snap.fits;1.44295;26545.9;1.19984;0
20171013222842695_SVAKOV-R12_met.fits;1.04676;26488.8;4.19894;0.512
20171013222857202_SVAKOV-R12_met.fits;1.04697;26510.7;2.14407;0.170667
20171013222859421_SVAKOV-R12_met.fits;1.11729;26482.9;2.32516;0.170667
20171013222901810_SVAKOV-R12_met.fits;1.08158;26496.1;2.19044;0.170667
20171013222831261_SVAKOV-R12_snap.fits;1.23898;26510.7;1.06518;0
20171013223009223_SVAKOV-R12_met.fits;1.16333;26512.2;3.14058;0.341333
20171013223014173_SVAKOV-R12_met.fits;1.25125;26503.4;3.65291;0.170667
20171013222931335_SVAKOV-R12_snap.fits;1.12694;26468.3;0.990905;0
20171013223039773_SVAKOV-R12_met.fits;1.47215;26515.1;3.53908;0.170667
20171013223119538_SVAKOV-R12_met.fits;1.43483;26507.8;3.59984;0.853333
20171013223031410_SVAKOV-R12_snap.fits;1.40411;26518.1;0.824701;0
20171013223131143_SVAKOV-R12_met.fits;1.06391;26496.1;2.263;0.170667
20171013223153671_SVAKOV-R12_met.fits;1.04377;26487.3;2.42173;1.19467
20171013223159645_SVAKOV-R12_met.fits;1.16277;26488.8;7.1486;0.341333
20171013223203570_SVAKOV-R12_met.fits;1.11078;26531.2;5.45571;0.170667
20171013223131485_SVAKOV-R12_snap.fits;1.07958;26540;1.09656;0
20171013223230194_SVAKOV-R12_met.fits;1.06867;26525.4;2.19421;0.170667
20171013223231559_SVAKOV-R12_snap.fits;1.12973;26449.2;1.24387;0
20171013223347165_SVAKOV-R12_met.fits;1.14546;26475.6;2.95017;0.170667
20171013223353650_SVAKOV-R12_met.fits;1.34314;26487.3;4.42577;0.170667
20171013223331634_SVAKOV-R12_snap.fits;1.22849;26529.8;1.02561;0
20171013223431709_SVAKOV-R12_snap.fits;1.33521;26466.8;0.942187;0
20171013223531783_SVAKOV-R12_snap.fits;1.38766;26507.8;1.04346;0
20171013223722887_SVAKOV-R12_met.fits;1.07718;26521;4.85951;0.341333
20171013223631858_SVAKOV-R12_snap.fits;0.967098;26468.3;1.26464;0
20171013223728861_SVAKOV-R12_met.fits;1.18231;26491.7;4.74086;0.170667
20171013223731933_SVAKOV-R12_snap.fits;1.31286;26490.2;1.09448;0
20171013223832007_SVAKOV-R12_snap.fits;1.02717;26459.5;1.11787;0
20171013223942834_SVAKOV-R12_met.fits;1.14322;26523.9;2.36996;0.170667
20171013223932082_SVAKOV-R12_snap.fits;1.0909;26493.2;0.959065;0
20171013224047517_SVAKOV-R12_met.fits;1.06414;26500.5;2.57186;0.170667
20171013224113799_SVAKOV-R12_met.fits;1.21663;26491.7;12.7528;0.341333
20171013224121650_SVAKOV-R12_met.fits;1.38583;26452.1;3.31971;0.170667
20171013224032157_SVAKOV-R12_snap.fits;1.25903;26493.2;1.13613;0
20171013224130525_SVAKOV-R12_met.fits;1.25903;26493.2;3.00028;0.170667
20171013224136327_SVAKOV-R12_met.fits;1.29399;26499;3.14005;0.512
20171013224211655_SVAKOV-R12_met.fits;1.17479;26472.7;12.4628;0.341333
20171013224222919_SVAKOV-R12_met.fits;1.03354;26484.4;3.61333;0.512
20171013224132231_SVAKOV-R12_snap.fits;1.17993;26459.5;1.15272;0
20171013224306781_SVAKOV-R12_met.fits;1.28817;26497.6;9.88698;0.341333
20171013224312583_SVAKOV-R12_met.fits;1.22931;26496.1;11.0223;0.512
20171013224232306_SVAKOV-R12_snap.fits;1.29778;26475.6;1.01212;0
20171013224334429_SVAKOV-R12_met.fits;1.18079;26493.2;2.82953;0.341333
20171013224347399_SVAKOV-R12_met.fits;1.20988;26504.9;7.57883;0.341333
20171013224332381_SVAKOV-R12_snap.fits;1.11597;26496.1;1.0909;0
20171013224439282_SVAKOV-R12_met.fits;1.21433;26513.7;2.84667;0.170667
20171013224512050_SVAKOV-R12_met.fits;1.20799;26497.6;3.29025;0.170667
20171013224432455_SVAKOV-R12_snap.fits;1.25339;26528.3;1.11352;0
20171013224539698_SVAKOV-R12_met.fits;1.18895;26500.5;6.45312;0.512
20171013224557618_SVAKOV-R12_met.fits;1.1838;26472.7;3.16244;0.170667
20171013224628679_SVAKOV-R12_met.fits;1.13561;26482.9;5.884;0.341333
20171013224532530_SVAKOV-R12_snap.fits;1.32586;26484.4;0.797479;0
20171013224634482_SVAKOV-R12_met.fits;1.42859;26506.3;3.07812;0.170667
20171013224638749_SVAKOV-R12_met.fits;1.30582;26506.3;3.97406;2.21867
20171013224700935_SVAKOV-R12_met.fits;1.32095;26474.1;2.96597;0.170667
20171013224632605_SVAKOV-R12_snap.fits;1.4172;26503.4;1.15533;0
20171013224804082_SVAKOV-R12_met.fits;1.3697;26496.1;5.03193;0.341333
20171013224825074_SVAKOV-R12_met.fits;1.18559;26509.3;5.4696;0.170667
20171013224732679_SVAKOV-R12_snap.fits;1.29113;26475.6;1.46391;0
20171013224902109_SVAKOV-R12_met.fits;1.19215;26502;2.98574;0.341333
20171013224909277_SVAKOV-R12_met.fits;1.21869;26513.7;3.47082;0.170667
20171013224924295_SVAKOV-R12_met.fits;1.29148;26477.1;3.82761;0.170667
20171013224832754_SVAKOV-R12_snap.fits;1.26149;26499;1.12032;0
20171013224932829_SVAKOV-R12_snap.fits;1.49771;26516.6;0.955938;0
20171013225112327_SVAKOV-R12_met.fits;1.23437;26490.2;4.34042;0.170667
20171013225120690_SVAKOV-R12_met.fits;1.37544;26518.1;3.40681;0.341333
20171013225032903_SVAKOV-R12_snap.fits;1.40079;26540;1.29556;0
20171013225129223_SVAKOV-R12_met.fits;1.10706;26460.9;23.7776;1.36533
20171013225138439_SVAKOV-R12_met.fits;1.47063;26513.7;3.43756;0.170667
20171013225132978_SVAKOV-R12_snap.fits;1.33932;26469.7;0.928864;0
20171013225234418_SVAKOV-R12_met.fits;1.41858;26499;6.39295;0.341333
20171013225252679_SVAKOV-R12_met.fits;1.26113;26491.7;3.43356;0.170667
20171013225233053_SVAKOV-R12_snap.fits;1.12834;26537.1;1.36242;0
20171013225413234_SVAKOV-R12_met.fits;1.1448;26491.7;2.57674;0.170667
20171013225333127_SVAKOV-R12_snap.fits;1.24772;26459.5;1.36151;0
20171013225437469_SVAKOV-R12_met.fits;1.0649;26458;14.5642;0.341333
20171013225451122_SVAKOV-R12_met.fits;1.15612;26490.2;4.41817;0.512
20171013225433202_SVAKOV-R12_snap.fits;1.13896;26478.5;0.812492;0
20171013225551879_SVAKOV-R12_met.fits;1.07962;26496.1;4.04385;0.512
20171013225608605_SVAKOV-R12_met.fits;1.14268;26499;10.8467;1.87733
20171013225620039_SVAKOV-R12_met.fits;1.15984;26502;3.68235;0.341333
20171013225628061_SVAKOV-R12_met.fits;1.05899;26497.6;8.56286;0.341333
20171013225533277_SVAKOV-R12_snap.fits;1.34728;26468.3;0.941107;0
20171013225633351_SVAKOV-R12_snap.fits;1.16262;26513.7;1.29969;0
20171013225749127_SVAKOV-R12_met.fits;1.16872;26502;11.3854;0.341333
20171013225817629_SVAKOV-R12_met.fits;1.2552;26471.2;4.83894;0.170667
20171013225733426_SVAKOV-R12_snap.fits;1.24296;26496.1;0.982611;0
20171013225831453_SVAKOV-R12_met.fits;1.19109;26506.3;6.7871;0.341333
20171013225919751_SVAKOV-R12_met.fits;1.17449;26507.8;8.7458;0.512
20171013225923847_SVAKOV-R12_met.fits;1.17419;26481.4;16.1464;0.341333
20171013225833501_SVAKOV-R12_snap.fits;1.27984;26544.4;1.12827;0
20171013225933575_SVAKOV-R12_snap.fits;1.30736;26462.4;1.17391;0
