# file name; noise; peak f.; mag.; duration
20171013025925042_SVAKOV-R12_met.fits;1.21682;26499;3.20253;0.170667
20171013025927773_SVAKOV-R12_met.fits;1.43446;26534.2;3.72127;0.170667
20171013025954397_SVAKOV-R12_met.fits;1.01004;26503.4;2.57547;0.170667
20171013030013682_SVAKOV-R12_met.fits;1.01586;26474.1;2.82147;0.170667
20171013030024605_SVAKOV-R12_met.fits;1.15461;26484.4;2.54766;0.170667
20171013030028189_SVAKOV-R12_met.fits;1.1805;26502;11.867;0.341333
20171013030047303_SVAKOV-R12_met.fits;1.07078;26493.2;2.47601;0.341333
20171013030057202_SVAKOV-R12_met.fits;1.24374;26494.6;9.60436;0.341333
20171013030004125_SVAKOV-R12_snap.fits;1.18843;26490.2;0.904354;0
20171013030101469_SVAKOV-R12_met.fits;1.29988;26510.7;16.9888;0.341333
20171013030158983_SVAKOV-R12_met.fits;1.24107;26502;14.3437;0.341333
20171013030104199_SVAKOV-R12_snap.fits;1.16908;26466.8;1.092;0
20171013030206663_SVAKOV-R12_met.fits;1.06434;26472.7;2.46186;0.170667
20171013030236189_SVAKOV-R12_met.fits;1.34463;26500.5;3.61302;0.170667
20171013030204274_SVAKOV-R12_snap.fits;1.14479;26497.6;0.879657;0
20171013030304349_SVAKOV-R12_snap.fits;1.29134;26458;1.03765;0
20171013030405447_SVAKOV-R12_met.fits;1.25229;26478.5;2.62459;0.170667
20171013030408690_SVAKOV-R12_met.fits;1.43597;26502;7.65572;0.341333
20171013030439922_SVAKOV-R12_met.fits;1.29586;26491.7;7.41415;0.170667
20171013030442653_SVAKOV-R12_met.fits;1.3798;26500.5;3.5746;0.170667
20171013030404423_SVAKOV-R12_snap.fits;0.98434;26493.2;1.10131;0
20171013030508935_SVAKOV-R12_met.fits;0.921273;26488.8;1.96711;0.170667
20171013030504498_SVAKOV-R12_snap.fits;1.17901;26450.7;1.03959;0
20171013030628637_SVAKOV-R12_met.fits;0.980835;26491.7;2.47126;0.170667
20171013030635463_SVAKOV-R12_met.fits;1.18699;26509.3;2.40449;0.170667
20171013030659357_SVAKOV-R12_met.fits;1.19753;26485.8;9.77513;0.341333
20171013030604573_SVAKOV-R12_snap.fits;1.33391;26459.5;0.951227;0
20171013030721885_SVAKOV-R12_met.fits;1.13842;26482.9;2.88328;0.170667
20171013030738439_SVAKOV-R12_met.fits;1.07953;26490.2;4.17083;0.682667
20171013030704647_SVAKOV-R12_snap.fits;1.46606;26481.4;0.873035;0
20171013030805063_SVAKOV-R12_met.fits;1.11637;26497.6;6.07598;0.341333
20171013030813767_SVAKOV-R12_met.fits;1.29337;26529.8;9.27637;0.341333
20171013030822301_SVAKOV-R12_met.fits;1.35948;26504.9;3.21937;0.170667
20171013030839026_SVAKOV-R12_met.fits;1.46021;26502;3.24279;1.36533
20171013030847389_SVAKOV-R12_met.fits;1.3622;26499;3.08081;0.170667
20171013030804722_SVAKOV-R12_snap.fits;1.47997;26484.4;1.27452;0
20171013030957703_SVAKOV-R12_met.fits;0.938385;26503.4;5.7351;0.341333
20171013030904797_SVAKOV-R12_snap.fits;1.05563;26534.2;1.15893;0
20171013031028935_SVAKOV-R12_met.fits;1.2849;26507.8;3.08239;0.170667
20171013031036957_SVAKOV-R12_met.fits;1.26071;26500.5;2.58397;0.682667
20171013031045319_SVAKOV-R12_met.fits;1.29627;26500.5;2.75919;12.4587
20171013031004871_SVAKOV-R12_snap.fits;1.27901;26500.5;2.5622;0
20171013031103239_SVAKOV-R12_met.fits;1.27901;26500.5;2.5622;9.04533
20171013031121671_SVAKOV-R12_met.fits;1.31224;26504.9;2.69584;0.170667
20171013031131399_SVAKOV-R12_met.fits;1.2844;26497.6;2.89852;0.341333
20171013031141810_SVAKOV-R12_met.fits;1.04662;26499;3.05756;0.341333
20171013031104946_SVAKOV-R12_snap.fits;1.12999;26512.2;1.04051;0
20171013031221917_SVAKOV-R12_met.fits;1.31403;26513.7;8.91433;0.341333
20171013031254514_SVAKOV-R12_met.fits;1.23906;26502;4.4498;0.170667
20171013031205021_SVAKOV-R12_snap.fits;1.38952;26472.7;1.48735;0
20171013031308509_SVAKOV-R12_met.fits;1.32532;26469.7;6.36873;0.341333
20171013031305095_SVAKOV-R12_snap.fits;1.29711;26509.3;1.36613;0
20171013031430087_SVAKOV-R12_met.fits;1.33233;26518.1;36.0934;0.512
20171013031433501_SVAKOV-R12_met.fits;1.02865;26503.4;2.3279;0.170667
20171013031444423_SVAKOV-R12_met.fits;1.08684;26504.9;2.40342;0.170667
20171013031405170_SVAKOV-R12_snap.fits;1.30562;26497.6;1.2808;0
20171013031504903_SVAKOV-R12_met.fits;1.39918;26506.3;2.82617;1.536
20171013031513949_SVAKOV-R12_met.fits;1.19904;26535.6;19.1372;1.024
20171013031539719_SVAKOV-R12_met.fits;1.26511;26506.3;3.27151;0.170667
20171013031542621_SVAKOV-R12_met.fits;1.02214;26500.5;2.06424;0.170667
20171013031547229_SVAKOV-R12_met.fits;1.41348;26490.2;3.27838;0.170667
20171013031505245_SVAKOV-R12_snap.fits;1.2591;26485.8;0.901235;0
20171013031602589_SVAKOV-R12_met.fits;1.33816;26500.5;4.6262;0.341333
20171013031609415_SVAKOV-R12_met.fits;1.29088;26504.9;2.90346;0.170667
20171013031647645_SVAKOV-R12_met.fits;1.27537;26510.7;2.77621;0.170667
20171013031700957_SVAKOV-R12_met.fits;1.13882;26493.2;2.43146;0.170667
20171013031605319_SVAKOV-R12_snap.fits;1.27261;26496.1;1.1755;0
20171013031715463_SVAKOV-R12_met.fits;1.15135;26502;2.39918;0.341333
20171013031754034_SVAKOV-R12_met.fits;1.32257;26500.5;4.07094;0.341333
20171013031705394_SVAKOV-R12_snap.fits;1.01685;26452.1;1.30373;0
20171013031804957_SVAKOV-R12_met.fits;1.22134;26503.4;2.50491;0.170667
20171013031811442_SVAKOV-R12_met.fits;1.20525;26484.4;14.3913;0.512
20171013031823389_SVAKOV-R12_met.fits;1.1624;26512.2;4.14443;0.170667
20171013031854791_SVAKOV-R12_met.fits;1.15564;26493.2;2.77367;0.341333
20171013031805469_SVAKOV-R12_snap.fits;1.25682;26462.4;0.840812;0
20171013031907250_SVAKOV-R12_met.fits;1.40414;26493.2;9.47768;0.341333
20171013031905543_SVAKOV-R12_snap.fits;1.07132;26525.4;1.09388;0
20171013032002717_SVAKOV-R12_met.fits;1.42917;26504.9;3.2418;0.170667
20171013032005618_SVAKOV-R12_snap.fits;1.16676;26494.6;1.04952;0
20171013032105181_SVAKOV-R12_met.fits;1.18193;26494.6;3.65145;0.170667
20171013032148359_SVAKOV-R12_met.fits;1.23813;26466.8;2.82926;0.341333
20171013032157746_SVAKOV-R12_met.fits;1.33357;26481.4;3.24875;0.170667
20171013032105693_SVAKOV-R12_snap.fits;1.1503;26506.3;1.67003;0
20171013032206621_SVAKOV-R12_met.fits;1.26819;26482.9;3.19995;0.170667
20171013032226589_SVAKOV-R12_met.fits;1.2352;26487.3;4.18989;0.341333
20171013032230343_SVAKOV-R12_met.fits;1.26174;26484.4;2.85432;0.170667
20171013032205767_SVAKOV-R12_snap.fits;1.07338;26528.3;1.18427;0
20171013032317959_SVAKOV-R12_met.fits;1.27847;26481.4;4.81887;0.341333
20171013032322055_SVAKOV-R12_met.fits;1.18898;26484.4;2.77946;0.170667
20171013032339975_SVAKOV-R12_met.fits;1.10407;26512.2;2.22097;1.87733
20171013032345095_SVAKOV-R12_met.fits;1.17333;26496.1;2.37877;0.170667
20171013032305842_SVAKOV-R12_snap.fits;1.10664;26465.3;2.22381;0
20171013032404210_SVAKOV-R12_met.fits;1.10664;26465.3;2.22381;0.170667
20171013032410354_SVAKOV-R12_met.fits;1.17986;26504.9;6.15702;0.341333
20171013032447389_SVAKOV-R12_met.fits;1.30859;26466.8;7.24881;0.341333
20171013032450461_SVAKOV-R12_met.fits;1.23398;26507.8;3.45247;0.170667
20171013032405917_SVAKOV-R12_snap.fits;1.14896;26452.1;1.18775;0
20171013032505479_SVAKOV-R12_met.fits;1.25891;26471.2;14.0175;0.341333
20171013032523741_SVAKOV-R12_met.fits;1.28163;26502;2.79583;0.170667
20171013032538247_SVAKOV-R12_met.fits;1.30762;26482.9;4.11074;0.341333
20171013032600434_SVAKOV-R12_met.fits;1.08333;26477.1;11.8522;0.341333
20171013032505991_SVAKOV-R12_snap.fits;1.20734;26522.5;1.09203;0
20171013032658461_SVAKOV-R12_met.fits;1.19303;26507.8;5.43333;0.341333
20171013032702215_SVAKOV-R12_met.fits;1.05728;26499;2.28435;0.170667
20171013032606066_SVAKOV-R12_snap.fits;1.15928;26462.4;1.52173;0
20171013032706141_SVAKOV-R12_snap.fits;1.21114;26466.8;1.10436;0
20171013032823282_SVAKOV-R12_met.fits;1.27488;26499;13.167;0.512
20171013032806215_SVAKOV-R12_snap.fits;1.23367;26474.1;1.05605;0
20171013032923357_SVAKOV-R12_met.fits;1.17138;26504.9;5.24233;0.170667
20171013032953053_SVAKOV-R12_met.fits;1.35874;26499;3.88314;1.87733
20171013032906290_SVAKOV-R12_snap.fits;1.30983;26497.6;0.850608;0
20171013033018823_SVAKOV-R12_met.fits;1.23859;26512.2;5.43974;0.341333
20171013033006365_SVAKOV-R12_snap.fits;1.32452;26544.4;0.961655;0
20171013033122653_SVAKOV-R12_met.fits;1.27152;26455.1;3.90704;0.170667
20171013033144669_SVAKOV-R12_met.fits;1.05122;26504.9;2.31761;0.170667
20171013033106439_SVAKOV-R12_snap.fits;1.16301;26534.2;1.00723;0
20171013033224946_SVAKOV-R12_met.fits;0.979992;26500.5;2.25403;0.170667
20171013033246791_SVAKOV-R12_met.fits;1.18404;26493.2;3.54746;0.341333
20171013033253106_SVAKOV-R12_met.fits;1.23731;26507.8;3.36281;0.170667
20171013033206514_SVAKOV-R12_snap.fits;1.13033;26471.2;2.48945;0
20171013033304882_SVAKOV-R12_met.fits;1.13033;26471.2;2.48945;1.536
20171013033306589_SVAKOV-R12_snap.fits;1.17624;26478.5;1.10606;0
20171013033438749_SVAKOV-R12_met.fits;1.38377;26500.5;4.74399;0.341333
20171013033447282_SVAKOV-R12_met.fits;1.27105;26506.3;4.5201;0.341333
20171013033406663_SVAKOV-R12_snap.fits;1.43622;26450.7;1.39701;0
20171013033555549_SVAKOV-R12_met.fits;1.09343;26494.6;2.38492;0.170667
20171013033557767_SVAKOV-R12_met.fits;1.3511;26526.9;5.65179;0.512
20171013033506738_SVAKOV-R12_snap.fits;1.33578;26516.6;1.39485;0
20171013033607154_SVAKOV-R12_met.fits;1.3338;26502;8.21046;0.341333
20171013033621831_SVAKOV-R12_met.fits;1.51795;26484.4;4.11829;0.341333
20171013033624050_SVAKOV-R12_met.fits;1.34182;26488.8;2.7137;0.170667
20171013033637191_SVAKOV-R12_met.fits;1.38713;26500.5;5.5316;0.341333
20171013033641629_SVAKOV-R12_met.fits;1.18383;26509.3;13.8392;0.853333
20171013033606813_SVAKOV-R12_snap.fits;1.34238;26497.6;1.27432;0
20171013033735730_SVAKOV-R12_met.fits;1.22482;26504.9;6.99448;0.682667
20171013033706887_SVAKOV-R12_snap.fits;1.096;26481.4;0.982886;0
20171013033843485_SVAKOV-R12_met.fits;1.02327;26502;5.1445;0.341333
20171013033848775_SVAKOV-R12_met.fits;1.2659;26521;3.16104;0.341333
20171013033902258_SVAKOV-R12_met.fits;0.983674;26491.7;3.13228;0.170667
20171013033806962_SVAKOV-R12_snap.fits;1.21652;26547.4;1.00734;0
20171013033929223_SVAKOV-R12_met.fits;1.37516;26504.9;4.51632;0.341333
20171013033953629_SVAKOV-R12_met.fits;1.00188;26500.5;8.10647;0.341333
20171013033907037_SVAKOV-R12_snap.fits;1.32114;26540;0.877311;0
20171013034022642_SVAKOV-R12_met.fits;1.4007;26475.6;2.96221;4.608
20171013034037831_SVAKOV-R12_met.fits;1.14695;26504.9;5.30891;1.87733
20171013034051826_SVAKOV-R12_met.fits;1.07653;26506.3;3.67678;0.341333
20171013034101725_SVAKOV-R12_met.fits;1.22727;26496.1;3.32121;0.512
20171013034007111_SVAKOV-R12_snap.fits;1.0978;26499;1.26705;0
20171013034137735_SVAKOV-R12_met.fits;1.22984;26509.3;3.19111;0.170667
20171013034151901_SVAKOV-R12_met.fits;1.21824;26509.3;4.13037;0.170667
20171013034158557_SVAKOV-R12_met.fits;1.36341;26487.3;2.85197;0.170667
20171013034107186_SVAKOV-R12_snap.fits;1.32736;26459.5;1.14875;0
20171013034223645_SVAKOV-R12_met.fits;1.21369;26487.3;5.44041;0.170667
20171013034244637_SVAKOV-R12_met.fits;1.16033;26496.1;2.39212;0.170667
20171013034207261_SVAKOV-R12_snap.fits;1.34899;26506.3;1.15374;0
20171013034310237_SVAKOV-R12_met.fits;1.05125;26519.5;2.15027;2.90133
20171013034349661_SVAKOV-R12_met.fits;1.02137;26503.4;3.2948;0.170667
20171013034307335_SVAKOV-R12_snap.fits;1.07358;26452.1;0.89188;0
20171013034441543_SVAKOV-R12_met.fits;1.12956;26518.1;3.20382;0.170667
20171013034458781_SVAKOV-R12_met.fits;0.962213;26490.2;7.78064;0.170667
20171013034502023_SVAKOV-R12_met.fits;1.25173;26485.8;3.30532;0.170667
20171013034407410_SVAKOV-R12_snap.fits;1.43527;26478.5;1.16652;0
20171013034504413_SVAKOV-R12_met.fits;1.06596;26494.6;4.22958;0.170667
20171013034507485_SVAKOV-R12_snap.fits;1.17907;26469.7;1.05528;0
20171013034649543_SVAKOV-R12_met.fits;1.6705;26497.6;4.66144;0.341333
20171013034607559_SVAKOV-R12_snap.fits;1.33629;26480;1.42239;0
20171013034748594_SVAKOV-R12_met.fits;1.22427;26485.8;3.12928;1.536
20171013034752349_SVAKOV-R12_met.fits;1.45157;26481.4;43.4159;0.512
20171013034755591_SVAKOV-R12_met.fits;1.22163;26499;9.16174;0.341333
20171013034707634_SVAKOV-R12_snap.fits;1.5676;26482.9;1.42711;0
20171013034824605_SVAKOV-R12_met.fits;1.43794;26499;3.0544;0.170667
20171013034843549_SVAKOV-R12_met.fits;1.5261;26523.9;4.65225;0.170667
20171013034902834_SVAKOV-R12_met.fits;1.15023;26487.3;4.82884;0.170667
20171013034807709_SVAKOV-R12_snap.fits;1.19901;26526.9;1.11328;0
20171013034919559_SVAKOV-R12_met.fits;1.39143;26512.2;5.49034;0.170667
20171013034907783_SVAKOV-R12_snap.fits;1.4609;26485.8;1.49114;0
20171013035043357_SVAKOV-R12_met.fits;1.16496;26490.2;2.5338;0.170667
20171013035007858_SVAKOV-R12_snap.fits;1.29935;26478.5;1.3488;0
20171013035118343_SVAKOV-R12_met.fits;1.34219;26496.1;3.07766;0.341333
20171013035131485_SVAKOV-R12_met.fits;1.53493;26494.6;13.2288;0.341333
20171013035139335_SVAKOV-R12_met.fits;1.48781;26504.9;5.69268;2.21867
20171013035152647_SVAKOV-R12_met.fits;1.12116;26499;5.23049;0.341333
20171013035156573_SVAKOV-R12_met.fits;1.33711;26509.3;8.61011;0.853333
20171013035107933_SVAKOV-R12_snap.fits;1.02564;26450.7;1.04741;0
20171013035214322_SVAKOV-R12_met.fits;1.32125;26503.4;3.40862;0.170667
20171013035208007_SVAKOV-R12_snap.fits;1.19932;26482.9;1.34187;0
20171013035347677_SVAKOV-R12_met.fits;1.20607;26504.9;3.69107;0.170667
20171013035354674_SVAKOV-R12_met.fits;1.3953;26488.8;4.00012;0.341333
20171013035308082_SVAKOV-R12_snap.fits;1.1807;26465.3;1.44912;0
20171013035406109_SVAKOV-R12_met.fits;1.26859;26504.9;5.80602;0.341333
20171013035426589_SVAKOV-R12_met.fits;1.27805;26500.5;4.13946;0.170667
20171013035453895_SVAKOV-R12_met.fits;1.35333;26504.9;3.19776;0.170667
20171013035456285_SVAKOV-R12_met.fits;1.40641;26488.8;3.82816;0.170667
20171013035408157_SVAKOV-R12_snap.fits;1.2179;26460.9;0.953426;0
20171013035525127_SVAKOV-R12_met.fits;1.29144;26497.6;3.66691;0.682667
20171013035559943_SVAKOV-R12_met.fits;1.06395;26499;2.5459;0.170667
20171013035508231_SVAKOV-R12_snap.fits;1.31733;26466.8;1.03304;0
20171013035641415_SVAKOV-R12_met.fits;1.13031;26491.7;2.43583;0.170667
20171013035644829_SVAKOV-R12_met.fits;1.08249;26496.1;5.34418;0.170667
20171013035651997_SVAKOV-R12_met.fits;1.29082;26490.2;3.30688;0.170667
20171013035608306_SVAKOV-R12_snap.fits;1.19363;26449.2;0.924369;0
20171013035705650_SVAKOV-R12_met.fits;1.12302;26488.8;2.75196;0.170667
20171013035722375_SVAKOV-R12_met.fits;1.1988;26499;3.52236;0.170667
20171013035730567_SVAKOV-R12_met.fits;1.27224;26503.4;5.70265;0.341333
20171013035708381_SVAKOV-R12_snap.fits;1.10425;26472.7;0.941603;0
20171013035815282_SVAKOV-R12_met.fits;1.2651;26497.6;6.96902;0.170667
20171013035821426_SVAKOV-R12_met.fits;1.1908;26502;7.4958;0.341333
20171013035825010_SVAKOV-R12_met.fits;1.07053;26494.6;6.31504;1.024
20171013035828935_SVAKOV-R12_met.fits;1.07408;26488.8;3.23312;0.170667
20171013035848733_SVAKOV-R12_met.fits;1.35126;26496.1;4.1315;0.682667
20171013035859314_SVAKOV-R12_met.fits;1.34691;26491.7;4.63857;0.170667
20171013035808455_SVAKOV-R12_snap.fits;1.31338;26496.1;1.07472;0
20171013035908189_SVAKOV-R12_met.fits;1.27147;26493.2;8.52196;0.341333
20171013035908530_SVAKOV-R12_snap.fits;1.36938;26543;1.17771;0
