# file name; noise; peak f.; mag.; duration
20171013175935069_SVAKOV-R12_met.fits;1.16216;26504.9;3.14837;0.170667
20171013180030877_SVAKOV-R12_met.fits;1.31217;26493.2;9.21892;0.341333
20171013180107229_SVAKOV-R12_met.fits;1.24284;26488.8;2.68341;0.170667
20171013180011250_SVAKOV-R12_snap.fits;1.40034;26453.6;1.37857;0
20171013180145458_SVAKOV-R12_met.fits;1.31106;26518.1;3.48215;0.512
20171013180149895_SVAKOV-R12_met.fits;1.26148;26496.1;3.9843;0.170667
20171013180157405_SVAKOV-R12_met.fits;1.24409;26491.7;2.53051;0.512
20171013180207815_SVAKOV-R12_met.fits;1.2469;26491.7;2.92859;0.170667
20171013180111325_SVAKOV-R12_snap.fits;1.2715;26523.9;1.09808;0
20171013180248434_SVAKOV-R12_met.fits;1.36766;26493.2;2.80458;0.170667
20171013180305330_SVAKOV-R12_met.fits;1.29283;26500.5;4.57772;0.170667
20171013180211399_SVAKOV-R12_snap.fits;1.68447;26519.5;0.998208;0
20171013180311645_SVAKOV-R12_met.fits;1.36522;26490.2;6.0507;0.341333
20171013180329394_SVAKOV-R12_met.fits;1.2072;26488.8;2.50603;0.170667
20171013180311474_SVAKOV-R12_snap.fits;1.55553;26496.1;0.909431;0
20171013180419911_SVAKOV-R12_met.fits;1.35259;26478.5;2.95581;0.341333
20171013180446194_SVAKOV-R12_met.fits;1.19623;26503.4;3.07868;0.170667
20171013180411549_SVAKOV-R12_snap.fits;1.37597;26518.1;1.13796;0
20171013180542343_SVAKOV-R12_met.fits;1.26062;26515.1;12.0323;0.682667
20171013180511623_SVAKOV-R12_snap.fits;1.32295;26532.7;1.49146;0
20171013180616647_SVAKOV-R12_met.fits;1.16741;26506.3;2.49847;0.170667
20171013180611698_SVAKOV-R12_snap.fits;1.16162;26502;1.14684;0
20171013180758877_SVAKOV-R12_met.fits;1.28253;26500.5;4.84394;0.170667
20171013180711773_SVAKOV-R12_snap.fits;1.30032;26531.2;1.54285;0
20171013180834034_SVAKOV-R12_met.fits;1.0689;26504.9;3.61559;0.341333
20171013180811847_SVAKOV-R12_snap.fits;1.09154;26522.5;1.16054;0
20171013180941959_SVAKOV-R12_met.fits;1.19134;26512.2;3.76501;0.341333
20171013180955613_SVAKOV-R12_met.fits;1.37292;26472.7;4.12834;0.170667
20171013180911922_SVAKOV-R12_snap.fits;1.27993;26502;1.19564;0
20171013181011997_SVAKOV-R12_snap.fits;1.46852;26504.9;0.970429;0
20171013181130674_SVAKOV-R12_met.fits;1.14161;26491.7;7.96436;1.70667
20171013181157981_SVAKOV-R12_met.fits;1.23121;26477.1;2.85539;2.048
20171013181112071_SVAKOV-R12_snap.fits;1.34409;26499;1.1122;0
20171013181249693_SVAKOV-R12_met.fits;1.38487;26496.1;7.41635;0.341333
20171013181212146_SVAKOV-R12_snap.fits;1.35615;26460.9;1.25462;0
20171013181329458_SVAKOV-R12_met.fits;1.34598;26496.1;3.30268;0.170667
20171013181344647_SVAKOV-R12_met.fits;1.34816;26488.8;2.82448;0.341333
20171013181312221_SVAKOV-R12_snap.fits;1.29062;26510.7;1.24128;0
20171013181422023_SVAKOV-R12_met.fits;1.38472;26488.8;4.5342;0.170667
20171013181430386_SVAKOV-R12_met.fits;1.31413;26504.9;16.4253;0.341333
20171013181500765_SVAKOV-R12_met.fits;1.34646;26499;3.01294;0.170667
20171013181502813_SVAKOV-R12_met.fits;1.20511;26502;3.87047;0.341333
20171013181412295_SVAKOV-R12_snap.fits;1.37833;26516.6;0.958508;0
20171013181520050_SVAKOV-R12_met.fits;1.11003;26487.3;2.54929;0.170667
20171013181601522_SVAKOV-R12_met.fits;1.13842;26503.4;3.20049;0.341333
20171013181512370_SVAKOV-R12_snap.fits;1.52455;26481.4;1.46156;0
20171013181637362_SVAKOV-R12_met.fits;1.20122;26496.1;4.0728;0.341333
20171013181612445_SVAKOV-R12_snap.fits;1.11343;26481.4;1.0872;0
20171013181801330_SVAKOV-R12_met.fits;1.08486;26502;2.18746;0.170667
20171013181712519_SVAKOV-R12_snap.fits;1.22644;26535.6;0.836052;0
20171013181816007_SVAKOV-R12_met.fits;1.18058;26488.8;5.49819;0.341333
20171013181825053_SVAKOV-R12_met.fits;1.23518;26478.5;6.04038;2.048
20171013181836658_SVAKOV-R12_met.fits;1.2826;26516.6;8.59306;0.170667
20171013181855602_SVAKOV-R12_met.fits;1.30411;26509.3;5.94706;0.512
20171013181812594_SVAKOV-R12_snap.fits;1.2977;26506.3;0.908485;0
20171013181933319_SVAKOV-R12_met.fits;1.2153;26503.4;2.58547;0.170667
20171013182007794_SVAKOV-R12_met.fits;0.98272;26494.6;2.96959;0.341333
20171013181912669_SVAKOV-R12_snap.fits;1.09345;26535.6;0.959061;0
20171013182027591_SVAKOV-R12_met.fits;1.16654;26499;3.4066;0.341333
20171013182104626_SVAKOV-R12_met.fits;1.133;26502;3.75305;0.170667
20171013182012743_SVAKOV-R12_snap.fits;1.20717;26497.6;0.985927;0
20171013182203335_SVAKOV-R12_met.fits;1.39403;26494.6;3.44145;0.341333
20171013182112818_SVAKOV-R12_snap.fits;1.34294;26449.2;1.12501;0
20171013182236445_SVAKOV-R12_met.fits;1.30619;26509.3;3.45996;0.341333
20171013182212893_SVAKOV-R12_snap.fits;1.09555;26512.2;1.17169;0
20171013182330546_SVAKOV-R12_met.fits;1.16955;26503.4;3.27692;0.170667
20171013182312967_SVAKOV-R12_snap.fits;1.08868;26465.3;1.26067;0
20171013182500658_SVAKOV-R12_met.fits;1.06396;26506.3;2.48967;0.170667
20171013182413042_SVAKOV-R12_snap.fits;1.04581;26493.2;1.29665;0
20171013182513117_SVAKOV-R12_snap.fits;1.09446;26496.1;1.34251;0
20171013182653298_SVAKOV-R12_met.fits;1.19396;26496.1;3.52478;0.341333
20171013182613191_SVAKOV-R12_snap.fits;1.36035;26509.3;2.14463;0
20171013182711389_SVAKOV-R12_met.fits;1.13078;26502;3.34463;0.341333
20171013182713266_SVAKOV-R12_snap.fits;1.11621;26484.4;1.03702;0
20171013182823239_SVAKOV-R12_met.fits;1.22502;26485.8;4.88757;0.170667
20171013182856861_SVAKOV-R12_met.fits;1.20496;26497.6;3.42148;0.341333
20171013182813341_SVAKOV-R12_snap.fits;1.08315;26456.5;1.03221;0
20171013182913415_SVAKOV-R12_snap.fits;1.22193;26478.5;1.08452;0
20171013183102983_SVAKOV-R12_met.fits;1.45294;26516.6;11.3914;0.341333
20171013183013490_SVAKOV-R12_snap.fits;1.1807;26488.8;0.815584;0
20171013183116807_SVAKOV-R12_met.fits;1.15299;26499;22.0793;0.341333
20171013183140018_SVAKOV-R12_met.fits;1.23947;26502;2.85277;0.170667
20171013183113565_SVAKOV-R12_snap.fits;1.15079;26478.5;0.84866;0
20171013183232925_SVAKOV-R12_met.fits;1.04662;26499;2.43014;0.170667
20171013183235997_SVAKOV-R12_met.fits;1.21854;26485.8;2.92499;0.170667
20171013183213639_SVAKOV-R12_snap.fits;1.17522;26497.6;0.893211;0
20171013183325490_SVAKOV-R12_met.fits;1.17295;26472.7;2.61671;0.170667
20171013183313714_SVAKOV-R12_snap.fits;1.03337;26541.5;1.00077;0
20171013183431026_SVAKOV-R12_met.fits;1.15862;26499;2.65488;0.170667
20171013183506525_SVAKOV-R12_met.fits;1.12206;26502;2.5364;0.170667
20171013183413789_SVAKOV-R12_snap.fits;1.09202;26459.5;1.01364;0
20171013183549021_SVAKOV-R12_met.fits;1.14287;26496.1;2.54609;0.170667
20171013183552605_SVAKOV-R12_met.fits;1.2279;26503.4;2.93374;0.341333
20171013183607794_SVAKOV-R12_met.fits;1.50105;26499;37.1043;0.512
20171013183513863_SVAKOV-R12_snap.fits;1.26315;26509.3;1.20512;0
20171013183642610_SVAKOV-R12_met.fits;1.15012;26494.6;3.21651;0.341333
20171013183656605_SVAKOV-R12_met.fits;1.40328;26494.6;9.02058;0.341333
20171013183709575_SVAKOV-R12_met.fits;1.42169;26496.1;8.56645;0.341333
20171013183613938_SVAKOV-R12_snap.fits;1.23113;26547.4;1.22608;0
20171013183729543_SVAKOV-R12_met.fits;1.15378;26496.1;3.95034;0.170667
20171013183804359_SVAKOV-R12_met.fits;1.15092;26507.8;6.62484;0.341333
20171013183714013_SVAKOV-R12_snap.fits;1.4147;26504.9;1.47336;0
20171013183814087_SVAKOV-R12_snap.fits;1.08428;26463.9;1.17582;0
20171013183911431_SVAKOV-R12_met.fits;1.31702;26458;4.16148;0.341333
20171013183954781_SVAKOV-R12_met.fits;1.35468;26509.3;3.18094;0.853333
20171013183914162_SVAKOV-R12_snap.fits;1.36991;26475.6;1.19156;0
20171013184101682_SVAKOV-R12_met.fits;1.27708;26506.3;5.75907;0.341333
20171013184014237_SVAKOV-R12_snap.fits;1.13876;26545.9;1.32374;0
20171013184115847_SVAKOV-R12_met.fits;1.14235;26491.7;3.75855;0.341333
20171013184114311_SVAKOV-R12_snap.fits;1.16789;26493.2;1.08383;0
20171013184213533_SVAKOV-R12_met.fits;1.22667;26499;4.54036;0.170667
20171013184231794_SVAKOV-R12_met.fits;1.08065;26494.6;2.9746;0.341333
20171013184256199_SVAKOV-R12_met.fits;1.28526;26496.1;28.2994;0.512
20171013184214386_SVAKOV-R12_snap.fits;1.11464;26458;0.713604;0
20171013184314461_SVAKOV-R12_snap.fits;1.35276;26455.1;1.07527;0
20171013184506589_SVAKOV-R12_met.fits;1.16389;26500.5;9.20008;0.341333
20171013184414535_SVAKOV-R12_snap.fits;1.15209;26535.6;0.883565;0
20171013184555058_SVAKOV-R12_met.fits;1.36202;26509.3;2.83584;0.170667
20171013184514610_SVAKOV-R12_snap.fits;1.28202;26487.3;1.11401;0
20171013184614685_SVAKOV-R12_snap.fits;1.11436;26503.4;1.15095;0
20171013184809373_SVAKOV-R12_met.fits;1.17847;26496.1;5.76852;0.341333
20171013184714759_SVAKOV-R12_snap.fits;1.16978;26538.6;0.928085;0
20171013184852551_SVAKOV-R12_met.fits;1.34499;26493.2;6.89697;0.341333
20171013184856477_SVAKOV-R12_met.fits;1.17855;26497.6;8.51516;0.512
20171013184814834_SVAKOV-R12_snap.fits;1.52087;26453.6;0.971482;0
20171013184921735_SVAKOV-R12_met.fits;1.05836;26507.8;2.26257;0.170667
20171013184943922_SVAKOV-R12_met.fits;1.02432;26507.8;3.43085;0.170667
20171013184914909_SVAKOV-R12_snap.fits;1.18086;26518.1;0.936246;0
20171013185109255_SVAKOV-R12_met.fits;0.992295;26487.3;3.14999;1.87733
20171013185014983_SVAKOV-R12_snap.fits;1.62801;26449.2;0.983324;0
20171013185115058_SVAKOV-R12_snap.fits;1.2994;26481.4;1.08007;0
20171013185215133_SVAKOV-R12_snap.fits;1.34108;26545.9;1.29249;0
20171013185315207_SVAKOV-R12_snap.fits;1.31795;26512.2;1.13963;0
20171013185437127_SVAKOV-R12_met.fits;1.29542;26504.9;6.59572;0.341333
20171013185450781_SVAKOV-R12_met.fits;1.16961;26518.1;9.25449;0.512
20171013185415282_SVAKOV-R12_snap.fits;1.4208;26538.6;1.26814;0
20171013185525938_SVAKOV-R12_met.fits;1.44713;26529.8;3.77006;0.512
20171013185515357_SVAKOV-R12_snap.fits;1.31884;26456.5;1.09312;0
20171013185651613_SVAKOV-R12_met.fits;1.18739;26490.2;18.024;0.512
20171013185615431_SVAKOV-R12_snap.fits;1.44158;26525.4;0.973411;0
20171013185737863_SVAKOV-R12_met.fits;1.12769;26493.2;8.26669;0.512
20171013185757490_SVAKOV-R12_met.fits;1.51015;26493.2;4.01611;0.170667
20171013185803122_SVAKOV-R12_met.fits;1.20899;26507.8;3.14956;0.170667
20171013185810802_SVAKOV-R12_met.fits;1.38025;26484.4;3.13517;0.170667
20171013185715506_SVAKOV-R12_snap.fits;1.15536;26522.5;1.12007;0
20171013185815581_SVAKOV-R12_snap.fits;1.38598;26523.9;0.799577;0
20171013185915314_SVAKOV-R12_met.fits;1.5523;26496.1;4.47187;0.170667
20171013185915655_SVAKOV-R12_snap.fits;1.29565;26500.5;1.15313;0
