# file name; noise; peak f.; mag.; duration
20231215200052606_FLZ-R0_snap.fits;0.659014;26522.5;0.684074;0
20231215200152681_FLZ-R0_snap.fits;0.871025;26522.5;0.717493;0
20231215200252756_FLZ-R0_snap.fits;0.83888;26523.9;0.953242;0
20231215200352830_FLZ-R0_snap.fits;0.996576;26534.2;0.677729;0
20231215200452905_FLZ-R0_snap.fits;0.883527;26531.2;0.795622;0
20231215200552980_FLZ-R0_snap.fits;0.980519;26500.5;0.954251;0
20231215200653054_FLZ-R0_snap.fits;0.850304;26507.8;0.608838;0
20231215200753129_FLZ-R0_snap.fits;0.840613;26484.4;0.660403;0
20231215200853204_FLZ-R0_snap.fits;0.732661;26521;0.793768;0
20231215200953278_FLZ-R0_snap.fits;0.805723;26523.9;0.768801;0
20231215201053353_FLZ-R0_snap.fits;0.984685;26499;0.782092;0
20231215201153428_FLZ-R0_snap.fits;0.862916;26500.5;1.02649;0
20231215201253502_FLZ-R0_snap.fits;0.748787;26510.7;0.881625;0
20231215201353577_FLZ-R0_snap.fits;0.795117;26523.9;0.873935;0
20231215201453652_FLZ-R0_snap.fits;0.893456;26518.1;0.849679;0
20231215201553726_FLZ-R0_snap.fits;0.854828;26545.9;0.715031;0
20231215201653801_FLZ-R0_snap.fits;0.815095;26512.2;0.764065;0
20231215201753876_FLZ-R0_snap.fits;0.684726;26472.7;0.597085;0
20231215201853950_FLZ-R0_snap.fits;0.737884;26449.2;0.798631;0
20231215201954025_FLZ-R0_snap.fits;1.01902;26450.7;0.895772;0
20231215202054100_FLZ-R0_snap.fits;0.793274;26499;0.755943;0
20231215202154174_FLZ-R0_snap.fits;0.942542;26522.5;0.727804;0
20231215202254249_FLZ-R0_snap.fits;0.808379;26450.7;0.938428;0
20231215202354324_FLZ-R0_snap.fits;0.757042;26499;0.628292;0
20231215202454398_FLZ-R0_snap.fits;0.911489;26456.5;0.687573;0
20231215202554473_FLZ-R0_snap.fits;1.02488;26499;0.732948;0
20231215202654548_FLZ-R0_snap.fits;0.839435;26537.1;0.974286;0
20231215202754622_FLZ-R0_snap.fits;0.877786;26522.5;0.778924;0
20231215202854697_FLZ-R0_snap.fits;0.97049;26523.9;0.804199;0
20231215202954772_FLZ-R0_snap.fits;0.820131;26523.9;0.842768;0
20231215203054846_FLZ-R0_snap.fits;0.835812;26502;0.781808;0
20231215203154921_FLZ-R0_snap.fits;0.866822;26465.3;0.948975;0
20231215203254996_FLZ-R0_snap.fits;0.798101;26522.5;0.795121;0
20231215203355070_FLZ-R0_snap.fits;0.853008;26463.9;0.879802;0
20231215203455145_FLZ-R0_snap.fits;0.861152;26523.9;0.859769;0
20231215203555220_FLZ-R0_snap.fits;0.907376;26523.9;0.627384;0
20231215203655294_FLZ-R0_snap.fits;0.821407;26523.9;0.700694;0
20231215203755369_FLZ-R0_snap.fits;0.83632;26523.9;0.784858;0
20231215203855444_FLZ-R0_snap.fits;0.814429;26523.9;0.712988;0
20231215203955518_FLZ-R0_snap.fits;0.811368;26523.9;0.726783;0
20231215204055593_FLZ-R0_snap.fits;0.921927;26465.3;0.5902;0
20231215204155668_FLZ-R0_snap.fits;0.862495;26506.3;0.720561;0
20231215204255742_FLZ-R0_snap.fits;0.867638;26449.2;0.813692;0
20231215204355817_FLZ-R0_snap.fits;0.8342;26482.9;0.749105;0
20231215204455892_FLZ-R0_snap.fits;0.898864;26499;0.796517;0
20231215204555966_FLZ-R0_snap.fits;0.861426;26478.5;0.482093;0
20231215204656041_FLZ-R0_snap.fits;0.878891;26449.2;0.773749;0
20231215204756116_FLZ-R0_snap.fits;1.00626;26522.5;0.611148;0
20231215204856190_FLZ-R0_snap.fits;0.913173;26523.9;0.848374;0
20231215204956265_FLZ-R0_snap.fits;0.959351;26540;0.925858;0
20231215205056340_FLZ-R0_snap.fits;0.965839;26490.2;0.884714;0
20231215205156414_FLZ-R0_snap.fits;0.805734;26522.5;0.877719;0
20231215205256489_FLZ-R0_snap.fits;0.964144;26500.5;0.681151;0
20231215205356564_FLZ-R0_snap.fits;0.872044;26506.3;0.775922;0
20231215205456638_FLZ-R0_snap.fits;0.924343;26488.8;0.67114;0
20231215205556713_FLZ-R0_snap.fits;0.839368;26453.6;0.663493;0
20231215205656788_FLZ-R0_snap.fits;0.825008;26499;0.634967;0
20231215205756862_FLZ-R0_snap.fits;0.861475;26523.9;0.826468;0
20231215205856937_FLZ-R0_snap.fits;0.720375;26522.5;0.780021;0
20231215205957012_FLZ-R0_snap.fits;0.897662;26541.5;0.866483;0
