# file name; noise; peak f.; mag.; duration
20200310025513869_SVAKOV-R12_met.fits;1.82049;26484.4;3.84768;0.170667
20200310025623501_SVAKOV-R12_met.fits;1.75937;26474.1;4.06019;0.170667
20200310025644664_SVAKOV-R12_met.fits;1.19206;26506.3;3.01424;0.341333
20200310025647224_SVAKOV-R12_met.fits;1.35787;26506.3;2.92886;0.170667
20200310025723405_SVAKOV-R12_met.fits;1.45573;26499;3.42412;0.853333
20200310025830477_SVAKOV-R12_met.fits;1.56953;26502;3.34238;0.341333
20200310025957005_SVAKOV-R12_met.fits;1.7133;26496.1;3.70591;1.024
20200310030029091_SVAKOV-R12_snap.fits;1.31903;26493.2;1.70609;0
20200310030210808_SVAKOV-R12_met.fits;1.96121;26500.5;9.75748;0.341333
20200310030129165_SVAKOV-R12_snap.fits;1.49835;26506.3;1.40046;0
20200310030306957_SVAKOV-R12_met.fits;1.50608;26507.8;3.18122;0.170667
20200310030309517_SVAKOV-R12_met.fits;1.53567;26503.4;7.1685;0.341333
20200310030229240_SVAKOV-R12_snap.fits;1.42489;26534.2;1.31211;0
20200310030339043_SVAKOV-R12_met.fits;1.2313;26491.7;2.51356;0.170667
20200310030359352_SVAKOV-R12_met.fits;1.33948;26493.2;3.0285;0.170667
20200310030329315_SVAKOV-R12_snap.fits;1.55251;26512.2;1.08404;0
20200310030429219_SVAKOV-R12_met.fits;1.38536;26494.6;6.26618;0.341333
20200310030431608_SVAKOV-R12_met.fits;1.56867;26507.8;11.8156;0.341333
20200310030429389_SVAKOV-R12_snap.fits;1.67841;26526.9;1.23199;0
20200310030554040_SVAKOV-R12_met.fits;1.57506;26507.8;4.93146;2.38933
20200310030529464_SVAKOV-R12_snap.fits;1.89444;26456.5;1.53297;0
20200310030629539_SVAKOV-R12_snap.fits;1.47083;26468.3;1.21144;0
20200310030800333_SVAKOV-R12_met.fits;1.74958;26475.6;7.46522;0.170667
20200310030729613_SVAKOV-R12_snap.fits;1.2952;26535.6;1.09614;0
20200310030829688_SVAKOV-R12_snap.fits;1.3656;26469.7;1.18271;0
20200310030950755_SVAKOV-R12_met.fits;1.65901;26478.5;30.5173;0.682667
20200310030929763_SVAKOV-R12_snap.fits;1.68435;26485.8;1.33779;0
20200310031029837_SVAKOV-R12_snap.fits;1.59974;26450.7;1.44399;0
20200310031129912_SVAKOV-R12_snap.fits;1.35355;26456.5;1.34498;0
20200310031229987_SVAKOV-R12_snap.fits;2.38774;26532.7;0.995701;0
20200310031330061_SVAKOV-R12_snap.fits;1.61091;26481.4;0.828034;0
20200310031436109_SVAKOV-R12_met.fits;1.22315;26496.1;3.34743;0.170667
20200310031430136_SVAKOV-R12_snap.fits;1.87872;26459.5;1.33378;0
20200310031620216_SVAKOV-R12_met.fits;1.32483;26507.8;3.47135;0.170667
20200310031530211_SVAKOV-R12_snap.fits;1.70281;26503.4;1.31787;0
20200310031629261_SVAKOV-R12_met.fits;2.37492;26499;7.92587;0.341333
20200310031700493_SVAKOV-R12_met.fits;1.38289;26450.7;10.3336;1.024
20200310031713123_SVAKOV-R12_met.fits;1.58348;26506.3;5.42911;0.170667
20200310031630285_SVAKOV-R12_snap.fits;1.47832;26541.5;1.33059;0
20200310031730360_SVAKOV-R12_snap.fits;1.47585;26491.7;1.66638;0
20200310031830435_SVAKOV-R12_snap.fits;1.41975;26518.1;1.26216;0
20200310031942968_SVAKOV-R12_met.fits;1.23527;26507.8;3.47217;0.170667
20200310031930509_SVAKOV-R12_snap.fits;1.9817;26538.6;1.75896;0
20200310032100451_SVAKOV-R12_met.fits;2.18484;26462.4;39.4454;0.853333
20200310032030584_SVAKOV-R12_snap.fits;1.52255;26455.1;1.12636;0
20200310032221176_SVAKOV-R12_met.fits;1.90304;26519.5;4.4566;0.341333
20200310032130659_SVAKOV-R12_snap.fits;1.40313;26547.4;1.15785;0
20200310032230733_SVAKOV-R12_snap.fits;1.33352;26456.5;1.27379;0
20200310032341048_SVAKOV-R12_met.fits;1.51936;26513.7;4.05286;1.19467
20200310032407501_SVAKOV-R12_met.fits;1.34747;26459.5;2.79836;0.170667
20200310032330808_SVAKOV-R12_snap.fits;1.47146;26484.4;0.89811;0
20200310032506893_SVAKOV-R12_met.fits;1.82645;26503.4;6.16723;0.341333
20200310032520376_SVAKOV-R12_met.fits;1.33913;26515.1;6.52262;0.170667
20200310032430883_SVAKOV-R12_snap.fits;1.65035;26526.9;1.87613;0
20200310032554680_SVAKOV-R12_met.fits;1.60415;26513.7;5.74851;0.341333
20200310032530957_SVAKOV-R12_snap.fits;1.63552;26468.3;1.2718;0
20200310032658168_SVAKOV-R12_met.fits;1.29106;26485.8;2.65629;0.170667
20200310032631032_SVAKOV-R12_snap.fits;1.62971;26543;1.4021;0
20200310032731107_SVAKOV-R12_snap.fits;1.27503;26526.9;1.28802;0
20200310032924600_SVAKOV-R12_met.fits;1.28983;26468.3;4.30975;0.170667
20200310032831181_SVAKOV-R12_snap.fits;1.81672;26488.8;1.26153;0
20200310032931256_SVAKOV-R12_snap.fits;1.25757;26487.3;1.16985;0
20200310033101197_SVAKOV-R12_met.fits;1.41061;26521;3.20999;1.024
20200310033031331_SVAKOV-R12_snap.fits;1.25644;26496.1;1.52646;0
20200310033150861_SVAKOV-R12_met.fits;1.30428;26494.6;3.75278;0.170667
20200310033210147_SVAKOV-R12_met.fits;1.53785;26512.2;5.75479;0.170667
20200310033131405_SVAKOV-R12_snap.fits;1.77271;26525.4;1.1856;0
20200310033231480_SVAKOV-R12_snap.fits;1.13187;26540;1.09297;0
20200310033425315_SVAKOV-R12_met.fits;1.59519;26490.2;3.50051;0.170667
20200310033331555_SVAKOV-R12_snap.fits;1.65971;26513.7;1.26149;0
20200310033431629_SVAKOV-R12_snap.fits;2.92015;26521;1.565;0
20200310033531704_SVAKOV-R12_snap.fits;1.59252;26509.3;1.20336;0
20200310033658403_SVAKOV-R12_met.fits;1.44494;26500.5;3.05385;0.170667
20200310033712397_SVAKOV-R12_met.fits;1.70584;26499;3.47624;0.682667
20200310033631779_SVAKOV-R12_snap.fits;1.64086;26455.1;1.26127;0
20200310033821517_SVAKOV-R12_met.fits;1.20913;26507.8;2.88988;0.170667
20200310033731853_SVAKOV-R12_snap.fits;1.37345;26522.5;0.979023;0
20200310033831928_SVAKOV-R12_snap.fits;1.32152;26540;0.914098;0
20200310034007501_SVAKOV-R12_met.fits;1.64545;26502;4.84361;0.170667
20200310033932003_SVAKOV-R12_snap.fits;1.51389;26460.9;1.25893;0
20200310034032077_SVAKOV-R12_snap.fits;1.29775;26471.2;1.44175;0
20200310034143587_SVAKOV-R12_met.fits;1.32181;26468.3;4.23971;0.512
20200310034158605_SVAKOV-R12_met.fits;1.63423;26515.1;3.29714;0.682667
20200310034206456_SVAKOV-R12_met.fits;1.29854;26491.7;2.79417;0.341333
20200310034132152_SVAKOV-R12_snap.fits;1.24567;26474.1;1.05568;0
20200310034232227_SVAKOV-R12_snap.fits;1.56367;26453.6;0.751311;0
20200310034353464_SVAKOV-R12_met.fits;1.2901;26534.2;2.69403;0.512
20200310034332301_SVAKOV-R12_snap.fits;1.65506;26541.5;1.18349;0
20200310034504973_SVAKOV-R12_met.fits;1.92036;26499;8.69774;0.341333
20200310034509411_SVAKOV-R12_met.fits;1.45645;26523.9;3.49339;0.170667
20200310034432376_SVAKOV-R12_snap.fits;2.70226;26487.3;2.5649;0
20200310034610680_SVAKOV-R12_met.fits;1.43655;26480;31.963;0.853333
20200310034532451_SVAKOV-R12_snap.fits;1.33973;26460.9;0.993491;0
20200310034632525_SVAKOV-R12_snap.fits;1.14252;26521;1.48387;0
20200310034731405_SVAKOV-R12_met.fits;1.48049;26499;5.0883;0.170667
20200310034732600_SVAKOV-R12_snap.fits;1.26967;26458;1.21513;0
20200310034832675_SVAKOV-R12_snap.fits;1.81242;26452.1;1.93047;0
20200310034932237_SVAKOV-R12_met.fits;1.57322;26471.2;4.18421;0.170667
20200310034949816_SVAKOV-R12_met.fits;1.32473;26500.5;6.07385;0.341333
20200310035010467_SVAKOV-R12_met.fits;1.32541;26537.1;2.8523;0.853333
20200310034932749_SVAKOV-R12_snap.fits;1.12331;26504.9;1.15061;0
20200310035032824_SVAKOV-R12_snap.fits;1.66964;26535.6;1.38879;0
20200310035213859_SVAKOV-R12_met.fits;1.6723;26450.7;6.46685;0.341333
20200310035132899_SVAKOV-R12_snap.fits;1.48285;26466.8;2.95535;0
20200310035235704_SVAKOV-R12_met.fits;1.23707;26490.2;3.34297;0.170667
20200310035232973_SVAKOV-R12_snap.fits;1.28886;26452.1;1.29601;0
20200310035333048_SVAKOV-R12_snap.fits;1.40768;26481.4;1.37703;0
20200310035433123_SVAKOV-R12_snap.fits;1.24931;26468.3;1.11714;0
20200310035533197_SVAKOV-R12_snap.fits;1.29654;26469.7;1.20556;0
20200310035633272_SVAKOV-R12_snap.fits;1.35813;26522.5;0.91546;0
20200310035733347_SVAKOV-R12_snap.fits;1.17252;26502;1.4612;0
20200310035833421_SVAKOV-R12_snap.fits;1.60337;26515.1;1.31415;0
20200310035933496_SVAKOV-R12_snap.fits;1.30705;26458;0.9728;0
