# file name; noise; peak f.; mag.; duration
20200310175847672_SVAKOV-R12_met.fits;1.34999;26490.2;3.04626;0.341333
20200310180036216_SVAKOV-R12_snap.fits;1.43052;26515.1;1.1338;0
20200310180229539_SVAKOV-R12_met.fits;1.48839;26500.5;5.45496;0.341333
20200310180136291_SVAKOV-R12_snap.fits;1.67659;26458;1.52402;0
20200310180236365_SVAKOV-R12_snap.fits;1.46238;26529.8;1.0718;0
20200310180427981_SVAKOV-R12_met.fits;1.33904;26509.3;3.38227;0.512
20200310180336440_SVAKOV-R12_snap.fits;1.623;26513.7;1.4005;0
20200310180434637_SVAKOV-R12_met.fits;1.61474;26504.9;3.54954;0.170667
20200310180447267_SVAKOV-R12_met.fits;1.39352;26494.6;9.97977;0.512
20200310180436515_SVAKOV-R12_snap.fits;1.51516;26484.4;1.03513;0
20200310180623864_SVAKOV-R12_met.fits;1.63941;26515.1;23.6749;0.512
20200310180536589_SVAKOV-R12_snap.fits;1.37481;26541.5;1.01076;0
20200310180636664_SVAKOV-R12_snap.fits;1.31748;26526.9;1.02862;0
20200310180748515_SVAKOV-R12_met.fits;1.3249;26497.6;33.882;0.512
20200310180736739_SVAKOV-R12_snap.fits;1.46594;26484.4;1.15901;0
20200310180836813_SVAKOV-R12_snap.fits;1.60196;26543;1.45026;0
20200310180945080_SVAKOV-R12_met.fits;1.23427;26484.4;3.43003;0.170667
20200310181001293_SVAKOV-R12_met.fits;1.63215;26512.2;5.41753;0.682667
20200310180936888_SVAKOV-R12_snap.fits;1.12791;26500.5;1.17895;0
20200310181036963_SVAKOV-R12_snap.fits;1.35304;26452.1;1.66884;0
20200310181137037_SVAKOV-R12_snap.fits;1.41972;26507.8;1.35143;0
20200310181237112_SVAKOV-R12_snap.fits;1.08124;26490.2;1.39404;0
20200310181337187_SVAKOV-R12_snap.fits;1.37071;26531.2;1.37564;0
20200310181444771_SVAKOV-R12_met.fits;1.2763;26507.8;3.14794;0.341333
20200310181514808_SVAKOV-R12_met.fits;1.26386;26506.3;4.8454;0.170667
20200310181437261_SVAKOV-R12_snap.fits;1.41139;26474.1;1.20954;0
20200310181537336_SVAKOV-R12_snap.fits;1.42597;26515.1;1.14498;0
20200310181712568_SVAKOV-R12_met.fits;1.23122;26490.2;5.61473;0.170667
20200310181637411_SVAKOV-R12_snap.fits;1.26834;26491.7;0.851;0
20200310181737485_SVAKOV-R12_snap.fits;1.38526;26541.5;1.08009;0
20200310181837560_SVAKOV-R12_snap.fits;1.52794;26502;1.40638;0
20200310181937635_SVAKOV-R12_snap.fits;1.28863;26462.4;0.985875;0
20200310182037709_SVAKOV-R12_snap.fits;1.24425;26453.6;1.20558;0
20200310182137784_SVAKOV-R12_snap.fits;1.15557;26493.2;0.991481;0
20200310182234957_SVAKOV-R12_met.fits;1.20276;26502;2.69706;0.170667
20200310182237859_SVAKOV-R12_snap.fits;1.25152;26543;1.27341;0
20200310182344760_SVAKOV-R12_met.fits;1.42103;26493.2;9.12472;0.341333
20200310182337933_SVAKOV-R12_snap.fits;1.24189;26469.7;1.11278;0
20200310182438008_SVAKOV-R12_snap.fits;1.33203;26477.1;1.06474;0
20200310182538083_SVAKOV-R12_snap.fits;1.11861;26547.4;1.22154;0
20200310182638157_SVAKOV-R12_snap.fits;1.06953;26509.3;1.11759;0
20200310182738232_SVAKOV-R12_snap.fits;1.36663;26535.6;1.0376;0
20200310182915341_SVAKOV-R12_met.fits;1.23396;26537.1;3.03644;0.682667
20200310182838307_SVAKOV-R12_snap.fits;1.34215;26538.6;1.68464;0
20200310182956131_SVAKOV-R12_met.fits;1.46538;26491.7;3.52343;0.512
20200310182938381_SVAKOV-R12_snap.fits;1.29848;26491.7;1.13137;0
20200310183038456_SVAKOV-R12_snap.fits;1.35594;26528.3;1.21528;0
20200310183144845_SVAKOV-R12_met.fits;1.41474;26502;2.96825;0.170667
20200310183138531_SVAKOV-R12_snap.fits;1.47184;26538.6;1.14512;0
20200310183238605_SVAKOV-R12_snap.fits;1.30764;26477.1;1.41849;0
20200310183415885_SVAKOV-R12_met.fits;1.23473;26504.9;3.05038;0.170667
20200310183338680_SVAKOV-R12_snap.fits;1.254;26449.2;1.32662;0
20200310183438755_SVAKOV-R12_snap.fits;1.36702;26500.5;1.06606;0
20200310183538829_SVAKOV-R12_snap.fits;1.31216;26523.9;1.05219;0
20200310183638904_SVAKOV-R12_snap.fits;1.45694;26449.2;1.09319;0
20200310183738979_SVAKOV-R12_snap.fits;1.08512;26491.7;1.18313;0
20200310183839053_SVAKOV-R12_snap.fits;1.38516;26487.3;0.896239;0
20200310183939128_SVAKOV-R12_snap.fits;1.25058;26466.8;1.17749;0
20200310184039203_SVAKOV-R12_snap.fits;1.2433;26472.7;1.28246;0
20200310184139277_SVAKOV-R12_snap.fits;1.41458;26521;1.12475;0
20200310184239352_SVAKOV-R12_snap.fits;1.30701;26472.7;0.993656;0
20200310184409805_SVAKOV-R12_met.fits;1.47789;26504.9;14.2956;0.341333
20200310184339427_SVAKOV-R12_snap.fits;1.15669;26513.7;1.02704;0
20200310184439501_SVAKOV-R12_snap.fits;0.941594;26518.1;1.22486;0
20200310184556131_SVAKOV-R12_met.fits;1.29894;26504.9;2.69477;1.87733
20200310184539576_SVAKOV-R12_snap.fits;1.2785;26469.7;0.945194;0
20200310184639651_SVAKOV-R12_snap.fits;0.973287;26458;1.09394;0
20200310184739725_SVAKOV-R12_snap.fits;1.22578;26480;1.13106;0
20200310184839800_SVAKOV-R12_snap.fits;1.39555;26452.1;1.07771;0
20200310185020835_SVAKOV-R12_met.fits;1.35356;26496.1;3.41434;0.341333
20200310184939875_SVAKOV-R12_snap.fits;1.24236;26497.6;1.22495;0
20200310185134392_SVAKOV-R12_met.fits;1.24062;26504.9;3.05717;0.341333
20200310185039949_SVAKOV-R12_snap.fits;1.16027;26449.2;1.12457;0
20200310185140024_SVAKOV-R12_snap.fits;1.44655;26462.4;0.942612;0
20200310185254264_SVAKOV-R12_met.fits;1.15607;26502;2.81107;0.170667
20200310185240099_SVAKOV-R12_snap.fits;1.45128;26497.6;1.0415;0
20200310185350413_SVAKOV-R12_met.fits;1.15872;26488.8;8.27941;0.341333
20200310185340173_SVAKOV-R12_snap.fits;1.33853;26545.9;1.35901;0
20200310185440248_SVAKOV-R12_snap.fits;1.50158;26449.2;1.47434;0
20200310185540323_SVAKOV-R12_snap.fits;1.21529;26500.5;1.20006;0
20200310185640397_SVAKOV-R12_snap.fits;1.30726;26478.5;1.06995;0
20200310185740472_SVAKOV-R12_snap.fits;1.36553;26487.3;1.15135;0
20200310185840547_SVAKOV-R12_snap.fits;1.13851;26547.4;1.1268;0
20200310185940621_SVAKOV-R12_snap.fits;1.26491;26540;1.17254;0
