# file name; noise; peak f.; mag.; duration
20200310045528632_SVAKOV-R12_met.fits;1.28543;26474.1;3.62317;0.341333
20200310050038051_SVAKOV-R12_snap.fits;1.79731;26512.2;1.66476;0
20200310050221304_SVAKOV-R12_met.fits;1.12639;26503.4;7.79833;0.341333
20200310050138125_SVAKOV-R12_snap.fits;1.45556;26469.7;0.928347;0
20200310050238200_SVAKOV-R12_snap.fits;1.72263;26543;1.10052;0
20200310050354829_SVAKOV-R12_met.fits;1.59302;26491.7;5.9423;0.341333
20200310050419064_SVAKOV-R12_met.fits;1.57887;26494.6;6.21304;0.170667
20200310050338275_SVAKOV-R12_snap.fits;1.3223;26526.9;1.39132;0
20200310050529379_SVAKOV-R12_met.fits;1.97781;26494.6;12.2173;0.341333
20200310050438349_SVAKOV-R12_snap.fits;1.53944;26522.5;1.76567;0
20200310050538424_SVAKOV-R12_snap.fits;1.70529;26469.7;1.57483;0
20200310050651981_SVAKOV-R12_met.fits;1.41226;26494.6;4.6001;0.170667
20200310050638499_SVAKOV-R12_snap.fits;1.79325;26455.1;1.53597;0
20200310050737208_SVAKOV-R12_met.fits;1.40567;26507.8;5.74212;0.512
20200310050758371_SVAKOV-R12_met.fits;1.44352;26484.4;3.39796;0.170667
20200310050738573_SVAKOV-R12_snap.fits;1.53937;26515.1;1.28717;0
20200310050856568_SVAKOV-R12_met.fits;1.88647;26515.1;8.22028;0.341333
20200310050838648_SVAKOV-R12_snap.fits;1.94775;26525.4;1.88675;0
20200310050938723_SVAKOV-R12_snap.fits;1.46176;26465.3;1.33186;0
20200310051113272_SVAKOV-R12_met.fits;1.8902;26456.5;4.44246;0.170667
20200310051038797_SVAKOV-R12_snap.fits;1.93034;26531.2;1.40238;0
20200310051138872_SVAKOV-R12_snap.fits;1.42804;26455.1;1.1395;0
20200310051238947_SVAKOV-R12_snap.fits;1.97044;26540;2.08338;0
20200310051337997_SVAKOV-R12_met.fits;2.14925;26488.8;8.10439;0.341333
20200310051413667_SVAKOV-R12_met.fits;1.24782;26507.8;2.56959;0.341333
20200310051339021_SVAKOV-R12_snap.fits;1.24576;26544.4;1.20803;0
20200310051452579_SVAKOV-R12_met.fits;2.09631;26506.3;6.29222;0.341333
20200310051439096_SVAKOV-R12_snap.fits;1.92285;26528.3;1.77831;0
20200310051539171_SVAKOV-R12_snap.fits;1.80606;26519.5;1.28948;0
20200310051639245_SVAKOV-R12_snap.fits;1.71555;26543;1.62944;0
20200310051739320_SVAKOV-R12_snap.fits;1.851;26494.6;1.55703;0
20200310051905848_SVAKOV-R12_met.fits;1.98903;26499;3.99455;0.170667
20200310051839395_SVAKOV-R12_snap.fits;2.24731;26528.3;1.69245;0
20200310052000461_SVAKOV-R12_met.fits;1.46743;26484.4;6.94746;0.170667
20200310051939469_SVAKOV-R12_snap.fits;2.97766;26531.2;2.03669;0
20200310052039544_SVAKOV-R12_snap.fits;2.83692;26522.5;2.34044;0
20200310052139619_SVAKOV-R12_snap.fits;1.68936;26529.8;2.33024;0
20200310052239693_SVAKOV-R12_snap.fits;1.49256;26458;1.13767;0
20200310052404515_SVAKOV-R12_met.fits;1.69734;26449.2;7.33393;0.170667
20200310052339768_SVAKOV-R12_snap.fits;2.63466;26463.9;2.61323;0
20200310052508344_SVAKOV-R12_met.fits;2.20727;26487.3;10.8925;0.170667
20200310052439843_SVAKOV-R12_snap.fits;1.5576;26475.6;1.18361;0
20200310052539917_SVAKOV-R12_snap.fits;2.16277;26509.3;1.44102;0
20200310052636749_SVAKOV-R12_met.fits;1.45355;26494.6;4.78978;0.170667
20200310052639992_SVAKOV-R12_snap.fits;2.21406;26540;2.19649;0
20200310052828707_SVAKOV-R12_met.fits;1.61309;26452.1;3.30463;0.170667
20200310052830755_SVAKOV-R12_met.fits;1.58384;26535.6;3.22881;0.170667
20200310052740067_SVAKOV-R12_snap.fits;1.36591;26455.1;1.16415;0
20200310052840141_SVAKOV-R12_snap.fits;1.24073;26494.6;1.32869;0
20200310053008205_SVAKOV-R12_met.fits;1.29069;26516.6;5.62911;0.170667
20200310052940216_SVAKOV-R12_snap.fits;2.34677;26510.7;1.99765;0
20200310053042168_SVAKOV-R12_met.fits;1.65133;26504.9;3.73842;0.512
20200310053040291_SVAKOV-R12_snap.fits;1.83951;26547.4;2.49713;0
20200310053152483_SVAKOV-R12_met.fits;2.53434;26474.1;6.5505;0.170667
20200310053140365_SVAKOV-R12_snap.fits;3.64493;26512.2;2.70756;0
20200310053308429_SVAKOV-R12_met.fits;2.41169;26458;13.5559;0.341333
20200310053240440_SVAKOV-R12_snap.fits;1.42724;26466.8;1.16749;0
20200310053340515_SVAKOV-R12_snap.fits;1.3656;26487.3;1.6875;0
20200310053440589_SVAKOV-R12_snap.fits;2.15726;26502;2.09711;0
20200310053540664_SVAKOV-R12_snap.fits;2.1839;26499;2.7829;0
20200310053644493_SVAKOV-R12_met.fits;1.66104;26512.2;3.54677;0.170667
20200310053640739_SVAKOV-R12_snap.fits;1.88362;26513.7;1.43804;0
20200310053740813_SVAKOV-R12_snap.fits;1.71421;26516.6;1.22254;0
20200310053853859_SVAKOV-R12_met.fits;1.81486;26491.7;6.42182;0.170667
20200310053840888_SVAKOV-R12_snap.fits;1.45379;26532.7;1.18838;0
20200310053945059_SVAKOV-R12_met.fits;1.547;26502;5.37793;0.341333
20200310054016803_SVAKOV-R12_met.fits;1.43024;26513.7;4.16948;0.170667
20200310053940963_SVAKOV-R12_snap.fits;1.4517;26537.1;1.01272;0
20200310054127117_SVAKOV-R12_met.fits;1.19182;26522.5;2.87776;0.341333
20200310054131896_SVAKOV-R12_met.fits;1.34042;26494.6;14.9872;1.87733
20200310054041037_SVAKOV-R12_snap.fits;1.62624;26535.6;1.25177;0
20200310054141112_SVAKOV-R12_snap.fits;2.1934;26460.9;1.88436;0
20200310054241187_SVAKOV-R12_snap.fits;1.6933;26484.4;1.00232;0
20200310054431779_SVAKOV-R12_met.fits;1.6872;26500.5;4.10643;0.341333
20200310054341261_SVAKOV-R12_snap.fits;1.58582;26468.3;1.63414;0
20200310054437581_SVAKOV-R12_met.fits;1.19335;26491.7;3.6302;0.682667
20200310054441336_SVAKOV-R12_snap.fits;1.71981;26528.3;1.74161;0
20200310054541411_SVAKOV-R12_snap.fits;1.92282;26480;1.43592;0
20200310054645411_SVAKOV-R12_met.fits;1.80585;26500.5;8.3622;0.341333
20200310054641485_SVAKOV-R12_snap.fits;1.22356;26547.4;1.38933;0
20200310054759651_SVAKOV-R12_met.fits;1.34147;26503.4;5.13624;0.170667
20200310054741560_SVAKOV-R12_snap.fits;1.15653;26466.8;1.42454;0
20200310054926349_SVAKOV-R12_met.fits;1.30325;26502;3.061;0.341333
20200310054841635_SVAKOV-R12_snap.fits;1.67388;26487.3;1.03649;0
20200310055005603_SVAKOV-R12_met.fits;1.95925;26515.1;5.25908;0.170667
20200310055027107_SVAKOV-R12_met.fits;1.37714;26503.4;4.56544;0.170667
20200310054941709_SVAKOV-R12_snap.fits;1.57482;26535.6;1.23653;0
20200310055122915_SVAKOV-R12_met.fits;1.38944;26477.1;3.3981;0.170667
20200310055041784_SVAKOV-R12_snap.fits;1.29923;26496.1;1.26554;0
20200310055236472_SVAKOV-R12_met.fits;1.36275;26494.6;4.19895;0.170667
20200310055141859_SVAKOV-R12_snap.fits;1.12833;26543;0.950201;0
20200310055241933_SVAKOV-R12_snap.fits;1.40277;26474.1;0.974694;0
20200310055409144_SVAKOV-R12_met.fits;1.32088;26494.6;3.53987;0.341333
20200310055420920_SVAKOV-R12_met.fits;1.58797;26512.2;5.6071;0.512
20200310055342008_SVAKOV-R12_snap.fits;1.22737;26472.7;1.47234;0
20200310055442083_SVAKOV-R12_snap.fits;1.57008;26543;1.77073;0
20200310055542157_SVAKOV-R12_snap.fits;1.49719;26488.8;0.864145;0
20200310055642232_SVAKOV-R12_snap.fits;1.69603;26503.4;0.921904;0
20200310055742307_SVAKOV-R12_snap.fits;1.44538;26535.6;1.55013;0
20200310055842381_SVAKOV-R12_snap.fits;1.2442;26449.2;1.31999;0
20200310055942456_SVAKOV-R12_snap.fits;1.48838;26497.6;1.15391;0
