# file name; noise; peak f.; mag.; duration
20200310085450573_SVAKOV-R12_met.fits;1.28417;26499;2.9985;0.170667
20200310085549624_SVAKOV-R12_met.fits;1.22602;26497.6;19.2802;0.512
20200310085556963_SVAKOV-R12_met.fits;1.15464;26496.1;2.31402;0.170667
20200310085623587_SVAKOV-R12_met.fits;1.35933;26482.9;3.82894;0.170667
20200310085632632_SVAKOV-R12_met.fits;1.44083;26528.3;3.53583;0.341333
20200310085637411_SVAKOV-R12_met.fits;1.4595;26493.2;4.47526;0.341333
20200310085714957_SVAKOV-R12_met.fits;1.32812;26500.5;13.6352;1.19467
20200310085732195_SVAKOV-R12_met.fits;1.37905;26484.4;3.58946;0.341333
20200310085750285_SVAKOV-R12_met.fits;1.3505;26496.1;7.7852;0.170667
20200310085814349_SVAKOV-R12_met.fits;1.08272;26496.1;2.21423;0.170667
20200310085924323_SVAKOV-R12_met.fits;1.17129;26519.5;2.79572;0.170667
20200310085947363_SVAKOV-R12_met.fits;1.17091;26491.7;3.68831;0.170667
20200310090136077_SVAKOV-R12_met.fits;1.3192;26477.1;2.72406;0.170667
20200310090146147_SVAKOV-R12_met.fits;1.17705;26503.4;5.07894;0.170667
20200310090055971_SVAKOV-R12_snap.fits;1.3259;26547.4;1.47102;0
20200310090156045_SVAKOV-R12_snap.fits;1.29396;26466.8;1.41651;0
20200310090332984_SVAKOV-R12_met.fits;1.48278;26500.5;6.09755;1.19467
20200310090256120_SVAKOV-R12_snap.fits;1.47626;26543;1.3807;0
20200310090416845_SVAKOV-R12_met.fits;1.31194;26494.6;3.6462;0.341333
20200310090356195_SVAKOV-R12_snap.fits;1.23146;26512.2;1.06832;0
20200310090454221_SVAKOV-R12_met.fits;1.3175;26506.3;12.6424;0.341333
20200310090504973_SVAKOV-R12_met.fits;1.46821;26496.1;3.63654;0.341333
20200310090519821_SVAKOV-R12_met.fits;1.32157;26496.1;3.20992;0.170667
20200310090456269_SVAKOV-R12_snap.fits;1.52092;26525.4;1.18212;0
20200310090558221_SVAKOV-R12_met.fits;1.25029;26534.2;4.11343;0.512
20200310090556344_SVAKOV-R12_snap.fits;1.35806;26500.5;2.47467;0
20200310090654712_SVAKOV-R12_met.fits;1.27243;26503.4;3.34542;0.170667
20200310090656419_SVAKOV-R12_snap.fits;1.16763;26475.6;0.997615;0
20200310090756493_SVAKOV-R12_snap.fits;1.52583;26474.1;1.29098;0
20200310090942307_SVAKOV-R12_met.fits;0.996117;26512.2;3.94284;0.341333
20200310090856568_SVAKOV-R12_snap.fits;1.31796;26490.2;1.1643;0
20200310091019000_SVAKOV-R12_met.fits;1.28242;26496.1;3.01464;0.170667
20200310091037944_SVAKOV-R12_met.fits;1.24189;26500.5;2.67585;0.170667
20200310090956643_SVAKOV-R12_snap.fits;1.4743;26466.8;1.33476;0
20200310091116173_SVAKOV-R12_met.fits;1.65538;26491.7;4.45765;0.341333
20200310091056717_SVAKOV-R12_snap.fits;1.38717;26468.3;1.24876;0
20200310091211981_SVAKOV-R12_met.fits;1.22894;26500.5;2.46668;0.341333
20200310091156792_SVAKOV-R12_snap.fits;1.37134;26507.8;1.23523;0
20200310091315811_SVAKOV-R12_met.fits;1.57891;26500.5;3.53401;0.341333
20200310091256867_SVAKOV-R12_snap.fits;1.57585;26531.2;1.16648;0
20200310091433635_SVAKOV-R12_met.fits;1.46346;26526.9;3.58669;0.682667
20200310091356941_SVAKOV-R12_snap.fits;1.39629;26488.8;1.25849;0
20200310091526029_SVAKOV-R12_met.fits;1.18894;26488.8;6.67731;0.341333
20200310091457016_SVAKOV-R12_snap.fits;1.37375;26474.1;1.07172;0
20200310091557091_SVAKOV-R12_snap.fits;1.32587;26537.1;1.11608;0
20200310091711843_SVAKOV-R12_met.fits;1.34229;26490.2;3.30227;0.341333
20200310091657165_SVAKOV-R12_snap.fits;1.47415;26472.7;1.03444;0
20200310091828984_SVAKOV-R12_met.fits;1.20629;26510.7;2.92668;0.170667
20200310091757240_SVAKOV-R12_snap.fits;1.30808;26449.2;1.42951;0
20200310091918307_SVAKOV-R12_met.fits;1.25638;26510.7;3.15119;0.341333
20200310091920696_SVAKOV-R12_met.fits;1.5171;26488.8;3.37539;0.170667
20200310091936397_SVAKOV-R12_met.fits;1.40305;26504.9;3.24135;0.170667
20200310091857315_SVAKOV-R12_snap.fits;1.50705;26471.2;1.13881;0
20200310092002509_SVAKOV-R12_met.fits;1.3709;26506.3;11.1474;0.341333
20200310091957389_SVAKOV-R12_snap.fits;1.69647;26452.1;1.19407;0
20200310092100195_SVAKOV-R12_met.fits;1.39044;26518.1;3.79835;0.341333
20200310092115384_SVAKOV-R12_met.fits;1.16457;26504.9;3.14744;0.170667
20200310092057464_SVAKOV-R12_snap.fits;1.31132;26471.2;1.70637;0
20200310092157539_SVAKOV-R12_snap.fits;1.55845;26471.2;1.35258;0
20200310092302221_SVAKOV-R12_met.fits;1.68544;26503.4;3.56358;0.170667
20200310092331917_SVAKOV-R12_met.fits;1.55362;26506.3;5.82346;0.170667
20200310092257613_SVAKOV-R12_snap.fits;1.30523;26496.1;2.36342;0
20200310092357688_SVAKOV-R12_snap.fits;1.38471;26469.7;1.60502;0
20200310092457763_SVAKOV-R12_snap.fits;1.68798;26500.5;1.27508;0
20200310092608760_SVAKOV-R12_met.fits;1.51689;26482.9;5.58517;2.56
20200310092622584_SVAKOV-R12_met.fits;1.41565;26510.7;5.97218;0.170667
20200310092625144_SVAKOV-R12_met.fits;1.26028;26497.6;4.14852;0.170667
20200310092557837_SVAKOV-R12_snap.fits;1.47037;26477.1;1.2063;0
20200310092659960_SVAKOV-R12_met.fits;1.41015;26510.7;3.89168;1.70667
20200310092657912_SVAKOV-R12_snap.fits;1.39669;26547.4;1.23316;0
20200310092822904_SVAKOV-R12_met.fits;1.61772;26518.1;3.54882;0.341333
20200310092840141_SVAKOV-R12_met.fits;1.38336;26503.4;3.41354;0.170667
20200310092849528_SVAKOV-R12_met.fits;1.65771;26506.3;5.12569;1.024
20200310092757987_SVAKOV-R12_snap.fits;1.65766;26525.4;1.29725;0
20200310092858061_SVAKOV-R12_snap.fits;1.49786;26494.6;1.3439;0
20200310093046264_SVAKOV-R12_met.fits;1.53322;26491.7;11.6152;0.341333
20200310092958136_SVAKOV-R12_snap.fits;1.13152;26449.2;1.35389;0
20200310093114253_SVAKOV-R12_met.fits;1.60932;26490.2;3.40118;0.170667
20200310093058211_SVAKOV-R12_snap.fits;1.44365;26468.3;1.27906;0
20200310093155555_SVAKOV-R12_met.fits;1.43262;26510.7;5.02591;0.341333
20200310093233101_SVAKOV-R12_met.fits;1.30741;26522.5;3.31577;0.341333
20200310093236173_SVAKOV-R12_met.fits;1.62574;26474.1;3.25653;0.170667
20200310093158285_SVAKOV-R12_snap.fits;1.32994;26531.2;1.16613;0
20200310093330104_SVAKOV-R12_met.fits;1.64033;26494.6;3.3079;0.170667
20200310093258360_SVAKOV-R12_snap.fits;1.27199;26485.8;23.3512;0
20200310093356216_SVAKOV-R12_met.fits;1.7054;26502;5.39673;2.56
20200310093401336_SVAKOV-R12_met.fits;1.49519;26506.3;12.249;0.512
20200310093444685_SVAKOV-R12_met.fits;1.276;26506.3;3.60822;0.170667
20200310093358435_SVAKOV-R12_snap.fits;1.44967;26500.5;1.21325;0
20200310093505507_SVAKOV-R12_met.fits;1.2403;26523.9;9.98639;0.512
20200310093458509_SVAKOV-R12_snap.fits;1.21357;26468.3;1.39323;0
20200310093600803_SVAKOV-R12_met.fits;1.59638;26503.4;8.72523;0.341333
20200310093558584_SVAKOV-R12_snap.fits;1.25578;26491.7;1.2596;0
20200310093709069_SVAKOV-R12_met.fits;1.39313;26490.2;3.04739;0.170667
20200310093732621_SVAKOV-R12_met.fits;1.52205;26529.8;4.69055;0.170667
20200310093658659_SVAKOV-R12_snap.fits;1.58744;26507.8;1.24634;0
20200310093756344_SVAKOV-R12_met.fits;1.30666;26503.4;4.38822;0.512
20200310093819384_SVAKOV-R12_met.fits;1.40933;26504.9;5.18887;0.170667
20200310093840547_SVAKOV-R12_met.fits;1.38534;26500.5;4.75505;0.170667
20200310093758733_SVAKOV-R12_snap.fits;1.34357;26481.4;1.10413;0
20200310093939427_SVAKOV-R12_met.fits;1.39821;26507.8;4.5686;0.341333
20200310093858808_SVAKOV-R12_snap.fits;1.5904;26475.6;1.67211;0
20200310094026531_SVAKOV-R12_met.fits;1.49189;26494.6;4.0204;0.170667
20200310093958883_SVAKOV-R12_snap.fits;1.49219;26490.2;1.32334;0
20200310094111075_SVAKOV-R12_met.fits;1.44864;26487.3;3.05623;0.170667
20200310094148963_SVAKOV-R12_met.fits;1.40818;26509.3;2.97755;0.170667
20200310094058957_SVAKOV-R12_snap.fits;1.3926;26547.4;1.01699;0
20200310094220365_SVAKOV-R12_met.fits;1.19717;26496.1;2.39963;0.170667
20200310094159032_SVAKOV-R12_snap.fits;1.22857;26474.1;1.27873;0
20200310094300131_SVAKOV-R12_met.fits;1.35731;26519.5;3.36058;0.170667
20200310094304397_SVAKOV-R12_met.fits;1.41794;26485.8;6.08947;0.170667
20200310094259107_SVAKOV-R12_snap.fits;1.54861;26474.1;1.51226;0
20200310094405325_SVAKOV-R12_met.fits;1.73251;26532.7;3.69749;0.170667
20200310094414883_SVAKOV-R12_met.fits;1.56318;26522.5;24.4275;0.512
20200310094359181_SVAKOV-R12_snap.fits;1.37947;26529.8;1.31589;0
20200310094459256_SVAKOV-R12_snap.fits;1.31744;26504.9;1.542;0
20200310094605816_SVAKOV-R12_met.fits;1.43844;26500.5;5.74941;0.341333
20200310094559331_SVAKOV-R12_snap.fits;1.3879;26545.9;1.20121;0
20200310094659405_SVAKOV-R12_snap.fits;1.30865;26525.4;1.53442;0
20200310094825251_SVAKOV-R12_met.fits;1.49359;26510.7;11.5953;0.341333
20200310094759480_SVAKOV-R12_snap.fits;1.15725;26537.1;1.13427;0
20200310094918157_SVAKOV-R12_met.fits;1.38845;26507.8;25.651;0.512
20200310094954509_SVAKOV-R12_met.fits;1.6767;26500.5;4.01038;0.341333
20200310094859555_SVAKOV-R12_snap.fits;1.38215;26456.5;1.29438;0
20200310095053389_SVAKOV-R12_met.fits;1.28428;26545.9;2.68031;0.341333
20200310094959629_SVAKOV-R12_snap.fits;1.29281;26450.7;1.26814;0
20200310095152611_SVAKOV-R12_met.fits;1.58805;26493.2;3.42184;0.170667
20200310095059704_SVAKOV-R12_snap.fits;1.53338;26485.8;1.51693;0
20200310095159779_SVAKOV-R12_snap.fits;1.58854;26469.7;1.14499;0
20200310095310264_SVAKOV-R12_met.fits;1.42077;26500.5;6.75398;0.341333
20200310095332451_SVAKOV-R12_met.fits;1.67395;26502;6.93598;0.512
20200310095339107_SVAKOV-R12_met.fits;1.59035;26502;3.2163;0.170667
20200310095259853_SVAKOV-R12_snap.fits;1.20244;26543;1.35944;0
20200310095359928_SVAKOV-R12_snap.fits;1.46243;26474.1;1.39721;0
20200310095500003_SVAKOV-R12_snap.fits;1.5532;26516.6;1.43259;0
20200310095600077_SVAKOV-R12_snap.fits;1.40057;26500.5;1.11318;0
20200310095700152_SVAKOV-R12_snap.fits;1.48382;26534.2;1.45145;0
20200310095800227_SVAKOV-R12_snap.fits;1.4998;26540;1.55029;0
20200310095900301_SVAKOV-R12_snap.fits;1.33202;26529.8;1.01371;0
