# file name; noise; peak f.; mag.; duration
20200310115501283_SVAKOV-R12_met.fits;1.23761;26496.1;2.84668;0.170667
20200310115708429_SVAKOV-R12_met.fits;1.34807;26494.6;3.46718;0.341333
20200310115742392_SVAKOV-R12_met.fits;1.64367;26493.2;4.06495;0.170667
20200310115834616_SVAKOV-R12_met.fits;1.41117;26503.4;7.72489;4.26667
20200310120035277_SVAKOV-R12_met.fits;1.23877;26491.7;2.59906;0.512
20200310120009336_SVAKOV-R12_snap.fits;1.41806;26462.4;1.45627;0
20200310120129549_SVAKOV-R12_met.fits;1.43573;26481.4;4.35529;0.341333
20200310120109411_SVAKOV-R12_snap.fits;1.57784;26494.6;1.2801;0
20200310120218360_SVAKOV-R12_met.fits;1.50078;26497.6;3.115;0.170667
20200310120304440_SVAKOV-R12_met.fits;1.56213;26506.3;3.53561;0.170667
20200310120209485_SVAKOV-R12_snap.fits;1.76623;26497.6;1.04748;0
20200310120350008_SVAKOV-R12_met.fits;1.50093;26502;4.84644;0.170667
20200310120309560_SVAKOV-R12_snap.fits;1.36621;26490.2;1.20318;0
20200310120409635_SVAKOV-R12_snap.fits;1.53103;26523.9;1.26797;0
20200310120546232_SVAKOV-R12_met.fits;1.47619;26499;3.42214;0.170667
20200310120509709_SVAKOV-R12_snap.fits;1.47068;26497.6;0.998365;0
20200310120633507_SVAKOV-R12_met.fits;1.39254;26502;5.06691;0.170667
20200310120652451_SVAKOV-R12_met.fits;1.34786;26504.9;2.79721;0.170667
20200310120609784_SVAKOV-R12_snap.fits;1.41375;26507.8;1.02981;0
20200310120743651_SVAKOV-R12_met.fits;1.67469;26485.8;3.76448;0.170667
20200310120709859_SVAKOV-R12_snap.fits;1.56727;26513.7;1.3331;0
20200310120809933_SVAKOV-R12_met.fits;1.39712;26465.3;5.65269;0.341333
20200310120823245_SVAKOV-R12_met.fits;1.46948;26512.2;10.1191;1.536
20200310120809933_SVAKOV-R12_snap.fits;1.60263;26522.5;2.55632;0
20200310120910008_SVAKOV-R12_snap.fits;1.60231;26477.1;1.52093;0
20200310121033123_SVAKOV-R12_met.fits;1.24614;26516.6;7.66674;0.341333
20200310121050189_SVAKOV-R12_met.fits;1.33806;26502;2.89565;0.170667
20200310121059576_SVAKOV-R12_met.fits;1.61587;26496.1;3.53468;0.170667
20200310121010083_SVAKOV-R12_snap.fits;1.31754;26450.7;1.10598;0
20200310121110157_SVAKOV-R12_snap.fits;1.61313;26485.8;1.09359;0
20200310121210232_SVAKOV-R12_snap.fits;1.11785;26502;1.27654;0
20200310121323960_SVAKOV-R12_met.fits;1.45261;26502;7.763;0.341333
20200310121310307_SVAKOV-R12_snap.fits;1.50283;26525.4;1.44602;0
20200310121437005_SVAKOV-R12_met.fits;1.50701;26507.8;5.17135;0.170667
20200310121410381_SVAKOV-R12_snap.fits;1.53235;26452.1;1.26139;0
20200310121516259_SVAKOV-R12_met.fits;1.44023;26481.4;13.0389;0.341333
20200310121528376_SVAKOV-R12_met.fits;1.48335;26490.2;5.10818;0.170667
20200310121510456_SVAKOV-R12_snap.fits;1.58665;26510.7;1.17267;0
20200310121613091_SVAKOV-R12_met.fits;1.26963;26504.9;11.2546;0.512
20200310121610531_SVAKOV-R12_snap.fits;1.53947;26478.5;1.47739;0
20200310121712653_SVAKOV-R12_met.fits;1.26439;26534.2;3.66928;0.170667
20200310121734669_SVAKOV-R12_met.fits;1.50733;26474.1;4.25479;0.341333
20200310121743544_SVAKOV-R12_met.fits;1.64543;26484.4;4.03932;0.341333
20200310121710605_SVAKOV-R12_snap.fits;1.70211;26503.4;1.43537;0
20200310121906317_SVAKOV-R12_met.fits;1.55772;26499;4.56495;0.170667
20200310121810680_SVAKOV-R12_snap.fits;1.77414;26496.1;1.54027;0
20200310121910755_SVAKOV-R12_snap.fits;1.59255;26504.9;1.4653;0
20200310122010829_SVAKOV-R12_snap.fits;1.50502;26510.7;1.193;0
20200310122113635_SVAKOV-R12_met.fits;1.33351;26502;3.37612;0.512
20200310122200568_SVAKOV-R12_met.fits;1.50547;26497.6;10.4513;0.512
20200310122110904_SVAKOV-R12_snap.fits;1.44201;26540;1.17181;0
20200310122210979_SVAKOV-R12_snap.fits;1.44876;26509.3;0.958039;0
20200310122311053_SVAKOV-R12_snap.fits;1.61427;26477.1;1.21423;0
20200310122417784_SVAKOV-R12_met.fits;1.31365;26509.3;3.4627;0.170667
20200310122411128_SVAKOV-R12_snap.fits;1.50292;26516.6;1.26781;0
20200310122558648_SVAKOV-R12_met.fits;1.44869;26506.3;4.83451;0.341333
20200310122511203_SVAKOV-R12_snap.fits;1.45108;26526.9;1.82174;0
20200310122653603_SVAKOV-R12_met.fits;1.52066;26502;4.64365;0.341333
20200310122611277_SVAKOV-R12_snap.fits;1.27102;26512.2;1.46666;0
20200310122719885_SVAKOV-R12_met.fits;1.78143;26499;3.68266;0.170667
20200310122747021_SVAKOV-R12_met.fits;1.32204;26478.5;2.753;0.341333
20200310122711352_SVAKOV-R12_snap.fits;1.32515;26525.4;1.40328;0
20200310122907576_SVAKOV-R12_met.fits;1.52711;26516.6;20.1283;0.341333
20200310122811427_SVAKOV-R12_snap.fits;1.34739;26478.5;1.43285;0
20200310122921059_SVAKOV-R12_met.fits;1.48873;26482.9;5.20422;0.170667
20200310122911501_SVAKOV-R12_snap.fits;1.37265;26456.5;1.23352;0
20200310123011576_SVAKOV-R12_snap.fits;1.48334;26458;1.22342;0
20200310123112333_SVAKOV-R12_met.fits;1.52986;26494.6;3.26855;0.170667
20200310123111651_SVAKOV-R12_snap.fits;1.29497;26540;0.97888;0
20200310123240909_SVAKOV-R12_met.fits;1.78952;26500.5;5.61501;0.170667
20200310123211725_SVAKOV-R12_snap.fits;1.4581;26541.5;1.37863;0
20200310123329549_SVAKOV-R12_met.fits;1.60544;26491.7;11.7777;0.341333
20200310123353613_SVAKOV-R12_met.fits;1.46982;26487.3;9.42164;0.341333
20200310123311800_SVAKOV-R12_snap.fits;1.61181;26521;1.51035;0
20200310123428600_SVAKOV-R12_met.fits;1.33503;26497.6;4.69619;0.170667
20200310123448397_SVAKOV-R12_met.fits;1.45714;26502;5.70016;0.170667
20200310123450957_SVAKOV-R12_met.fits;1.37296;26504.9;3.73347;0.170667
20200310123458808_SVAKOV-R12_met.fits;1.32207;26507.8;3.24637;0.170667
20200310123507341_SVAKOV-R12_met.fits;1.32854;26504.9;4.33518;0.341333
20200310123411875_SVAKOV-R12_snap.fits;1.54523;26450.7;1.35289;0
20200310123511949_SVAKOV-R12_snap.fits;1.43697;26547.4;1.36707;0
20200310123633699_SVAKOV-R12_met.fits;1.47728;26497.6;6.35595;0.170667
20200310123704589_SVAKOV-R12_met.fits;1.39168;26485.8;5.58128;0.341333
20200310123612024_SVAKOV-R12_snap.fits;1.58255;26480;1.33242;0
20200310123712099_SVAKOV-R12_snap.fits;1.57478;26503.4;1.39869;0
20200310123859107_SVAKOV-R12_met.fits;1.67991;26500.5;4.33979;0.170667
20200310123812173_SVAKOV-R12_snap.fits;1.46194;26482.9;1.34199;0
20200310123912248_SVAKOV-R12_snap.fits;1.51294;26482.9;1.60285;0
20200310124012323_SVAKOV-R12_snap.fits;1.24648;26478.5;1.68751;0
20200310124118029_SVAKOV-R12_met.fits;1.52983;26506.3;5.66384;0.341333
20200310124158989_SVAKOV-R12_met.fits;1.3814;26521;3.29352;0.170667
20200310124112397_SVAKOV-R12_snap.fits;1.51103;26490.2;1.07962;0
20200310124218104_SVAKOV-R12_met.fits;1.46608;26503.4;3.86157;0.170667
20200310124232269_SVAKOV-R12_met.fits;1.29365;26499;2.91261;0.341333
20200310124212472_SVAKOV-R12_snap.fits;1.48749;26456.5;1.21072;0
20200310124325347_SVAKOV-R12_met.fits;1.39012;26503.4;8.0641;0.341333
20200310124358115_SVAKOV-R12_met.fits;1.12544;26485.8;2.60634;0.170667
20200310124312547_SVAKOV-R12_snap.fits;1.67472;26522.5;1.4453;0
20200310124504845_SVAKOV-R12_met.fits;1.33373;26499;3.97514;0.341333
20200310124412621_SVAKOV-R12_snap.fits;1.50539;26491.7;1.37295;0
20200310124607139_SVAKOV-R12_met.fits;1.54811;26496.1;3.23243;0.170667
20200310124512696_SVAKOV-R12_snap.fits;1.40325;26456.5;1.61838;0
20200310124612771_SVAKOV-R12_snap.fits;1.27661;26466.8;1.37439;0
20200310124712845_SVAKOV-R12_snap.fits;1.80625;26535.6;1.41635;0
20200310124812920_SVAKOV-R12_snap.fits;1.61785;26528.3;1.51701;0
20200310124912995_SVAKOV-R12_snap.fits;1.44085;26455.1;1.15254;0
20200310125018019_SVAKOV-R12_met.fits;1.43515;26493.2;3.48521;0.512
20200310125013069_SVAKOV-R12_snap.fits;1.38546;26510.7;1.22378;0
20200310125136525_SVAKOV-R12_met.fits;1.22439;26502;5.96073;0.341333
20200310125156323_SVAKOV-R12_met.fits;1.30824;26502;3.08625;0.170667
20200310125113144_SVAKOV-R12_snap.fits;1.15907;26484.4;1.10264;0
20200310125214584_SVAKOV-R12_met.fits;1.35022;26510.7;10.0147;0.341333
20200310125213219_SVAKOV-R12_snap.fits;1.29904;26521;1.32632;0
20200310125355619_SVAKOV-R12_met.fits;1.5524;26488.8;3.34217;0.170667
20200310125313293_SVAKOV-R12_snap.fits;1.43855;26493.2;1.19747;0
20200310125413368_SVAKOV-R12_snap.fits;1.31499;26496.1;1.92887;0
20200310125513443_SVAKOV-R12_snap.fits;1.48535;26538.6;1.12503;0
20200310125613517_SVAKOV-R12_snap.fits;1.62678;26515.1;1.10517;0
20200310125713592_SVAKOV-R12_snap.fits;1.40935;26525.4;1.10242;0
20200310125813667_SVAKOV-R12_snap.fits;1.42892;26506.3;1.54654;0
20200310125913741_SVAKOV-R12_snap.fits;1.27223;26525.4;1.08496;0
