# file name; noise; peak f.; mag.; duration
20200310145749347_SVAKOV-R12_met.fits;1.38096;26491.7;5.19683;0.170667
20200310145814435_SVAKOV-R12_met.fits;1.35947;26481.4;4.41142;0.170667
20200310150022776_SVAKOV-R12_snap.fits;1.33765;26519.5;1.19828;0
20200310150122851_SVAKOV-R12_snap.fits;1.42117;26488.8;1.53862;0
20200310150222925_SVAKOV-R12_snap.fits;1.56659;26523.9;1.38171;0
20200310150326243_SVAKOV-R12_met.fits;1.46358;26502;5.10097;0.341333
20200310150323000_SVAKOV-R12_snap.fits;1.38179;26534.2;0.828394;0
20200310150423075_SVAKOV-R12_snap.fits;1.29305;26450.7;1.06695;0
20200310150537827_SVAKOV-R12_met.fits;1.38647;26499;3.47145;0.341333
20200310150607523_SVAKOV-R12_met.fits;1.47403;26485.8;5.43434;0.341333
20200310150523149_SVAKOV-R12_snap.fits;1.22489;26478.5;1.11674;0
20200310150623224_SVAKOV-R12_snap.fits;1.29699;26450.7;1.29835;0
20200310150744461_SVAKOV-R12_met.fits;1.45096;26499;3.84597;0.170667
20200310150723299_SVAKOV-R12_snap.fits;1.3847;26499;1.24021;0
20200310150858701_SVAKOV-R12_met.fits;1.18906;26507.8;3.96464;1.36533
20200310150823373_SVAKOV-R12_snap.fits;1.23247;26543;0.899292;0
20200310150938125_SVAKOV-R12_met.fits;1.33812;26499;3.93008;0.512
20200310150941368_SVAKOV-R12_met.fits;1.28621;26503.4;2.61504;0.170667
20200310151003043_SVAKOV-R12_met.fits;1.13461;26503.4;2.55514;1.19467
20200310150923448_SVAKOV-R12_snap.fits;1.45551;26544.4;1.2898;0
20200310151023523_SVAKOV-R12_snap.fits;1.13706;26532.7;1.05386;0
20200310151200291_SVAKOV-R12_met.fits;1.07111;26497.6;3.41411;0.170667
20200310151123597_SVAKOV-R12_snap.fits;1.47814;26488.8;1.20221;0
20200310151251661_SVAKOV-R12_met.fits;1.54321;26487.3;4.28848;0.170667
20200310151259341_SVAKOV-R12_met.fits;1.22164;26502;9.73891;0.341333
20200310151223672_SVAKOV-R12_snap.fits;1.62534;26485.8;1.49351;0
20200310151323747_SVAKOV-R12_snap.fits;1.29241;26469.7;1.55677;0
20200310151420237_SVAKOV-R12_met.fits;1.29226;26504.9;9.24333;0.682667
20200310151423821_SVAKOV-R12_snap.fits;1.25239;26525.4;1.68493;0
20200310151523896_SVAKOV-R12_snap.fits;1.17001;26545.9;1.08271;0
20200310151623971_SVAKOV-R12_snap.fits;1.305;26490.2;1.20492;0
20200310151801933_SVAKOV-R12_met.fits;1.15841;26481.4;2.79563;0.170667
20200310151811832_SVAKOV-R12_met.fits;1.25573;26500.5;2.93423;0.170667
20200310151815416_SVAKOV-R12_met.fits;1.15257;26500.5;2.49451;0.170667
20200310151724045_SVAKOV-R12_snap.fits;1.304;26532.7;1.15878;0
20200310151824120_SVAKOV-R12_snap.fits;1.31009;26531.2;1.43346;0
20200310151949112_SVAKOV-R12_met.fits;1.22329;26485.8;2.64969;0.170667
20200310151951672_SVAKOV-R12_met.fits;1.26649;26500.5;2.95222;0.512
20200310151924195_SVAKOV-R12_snap.fits;1.13604;26526.9;1.30803;0
20200310152024269_SVAKOV-R12_snap.fits;1.32832;26484.4;1.1467;0
20200310152124344_SVAKOV-R12_snap.fits;1.20408;26502;1.26962;0
20200310152224419_SVAKOV-R12_snap.fits;1.50124;26499;1.44432;0
20200310152329613_SVAKOV-R12_met.fits;1.19169;26497.6;5.27986;0.341333
20200310152420984_SVAKOV-R12_met.fits;1.25978;26499;2.76518;0.170667
20200310152324493_SVAKOV-R12_snap.fits;1.54472;26532.7;1.06322;0
20200310152424568_SVAKOV-R12_snap.fits;1.43658;26543;1.05128;0
20200310152613624_SVAKOV-R12_met.fits;1.46265;26499;3.16893;0.170667
20200310152524643_SVAKOV-R12_snap.fits;1.15622;26463.9;1.3437;0
20200310152701069_SVAKOV-R12_met.fits;1.45182;26491.7;6.69656;0.341333
20200310152624717_SVAKOV-R12_snap.fits;1.3937;26452.1;1.26037;0
20200310152724792_SVAKOV-R12_snap.fits;1.42883;26460.9;1.22979;0
20200310152824867_SVAKOV-R12_snap.fits;1.29443;26469.7;1.29635;0
20200310152956344_SVAKOV-R12_met.fits;1.34803;26516.6;3.04525;0.170667
20200310153015117_SVAKOV-R12_met.fits;1.39749;26497.6;3.42976;0.341333
20200310152924941_SVAKOV-R12_snap.fits;1.46783;26490.2;1.22654;0
20200310153025016_SVAKOV-R12_snap.fits;1.16512;26513.7;1.06462;0
20200310153125091_SVAKOV-R12_snap.fits;1.2944;26522.5;1.11247;0
20200310153225165_SVAKOV-R12_snap.fits;1.3171;26499;1.12739;0
20200310153332920_SVAKOV-R12_met.fits;1.24451;26541.5;3.84914;0.682667
20200310153325240_SVAKOV-R12_snap.fits;1.47044;26455.1;1.08209;0
20200310153512589_SVAKOV-R12_met.fits;1.20558;26494.6;9.62928;0.341333
20200310153425315_SVAKOV-R12_snap.fits;1.23571;26463.9;1.12703;0
20200310153525389_SVAKOV-R12_snap.fits;1.2622;26493.2;1.18882;0
20200310153625464_SVAKOV-R12_snap.fits;1.30308;26522.5;1.27973;0
20200310153725539_SVAKOV-R12_snap.fits;1.58232;26538.6;1.056;0
20200310153825613_SVAKOV-R12_snap.fits;1.35148;26541.5;1.18032;0
20200310153925688_SVAKOV-R12_snap.fits;1.40425;26503.4;1.66501;0
20200310154025763_SVAKOV-R12_snap.fits;1.52676;26525.4;1.50557;0
20200310154125837_SVAKOV-R12_snap.fits;1.51587;26460.9;1.11116;0
20200310154252024_SVAKOV-R12_met.fits;1.52049;26512.2;11.0538;0.341333
20200310154225912_SVAKOV-R12_snap.fits;1.58653;26509.3;0.829044;0
20200310154331107_SVAKOV-R12_met.fits;1.197;26502;2.64279;0.170667
20200310154325987_SVAKOV-R12_snap.fits;1.57317;26502;1.41037;0
20200310154426061_SVAKOV-R12_snap.fits;1.5277;26534.2;1.12689;0
20200310154526136_SVAKOV-R12_snap.fits;1.28737;26513.7;1.20658;0
20200310154643619_SVAKOV-R12_met.fits;1.3528;26490.2;3.48489;0.341333
20200310154656077_SVAKOV-R12_met.fits;1.48073;26500.5;4.51163;0.341333
20200310154626211_SVAKOV-R12_snap.fits;1.39169;26459.5;1.31859;0
20200310154739427_SVAKOV-R12_met.fits;1.12598;26500.5;4.96;0.512
20200310154726285_SVAKOV-R12_snap.fits;1.44154;26531.2;1.30377;0
20200310154826360_SVAKOV-R12_snap.fits;1.53999;26534.2;1.24476;0
20200310154945891_SVAKOV-R12_met.fits;1.52886;26475.6;4.87763;0.170667
20200310154926435_SVAKOV-R12_snap.fits;1.38805;26490.2;1.1472;0
20200310155026509_SVAKOV-R12_snap.fits;1.47423;26463.9;1.12056;0
20200310155123341_SVAKOV-R12_met.fits;1.40981;26497.6;5.32661;0.341333
20200310155204813_SVAKOV-R12_met.fits;1.3641;26506.3;3.18076;0.170667
20200310155126584_SVAKOV-R12_snap.fits;1.34848;26528.3;1.45124;0
20200310155226659_SVAKOV-R12_snap.fits;1.37849;26545.9;1.14488;0
20200310155326733_SVAKOV-R12_snap.fits;1.36397;26453.6;1.25158;0
20200310155426808_SVAKOV-R12_snap.fits;1.22942;26541.5;1.39455;0
20200310155526883_SVAKOV-R12_snap.fits;1.15793;26513.7;1.26732;0
20200310155626957_SVAKOV-R12_snap.fits;1.26252;26496.1;1.12558;0
20200310155727032_SVAKOV-R12_snap.fits;1.21653;26450.7;1.13174;0
20200310155827107_SVAKOV-R12_snap.fits;1.28914;26490.2;1.49423;0
20200310155927181_SVAKOV-R12_snap.fits;1.44994;26481.4;1.12236;0
