# file name; noise; peak f.; mag.; duration
20200310215551373_SVAKOV-R12_met.fits;1.25741;26531.2;2.57694;0.170667
20200310215623800_SVAKOV-R12_met.fits;1.48678;26499;3.81259;0.170667
20200310215812515_SVAKOV-R12_met.fits;1.19087;26506.3;3.85795;0.341333
20200310220054136_SVAKOV-R12_snap.fits;1.42783;26502;1.4968;0
20200310220154211_SVAKOV-R12_snap.fits;1.29403;26455.1;1.29642;0
20200310220336099_SVAKOV-R12_met.fits;1.23428;26500.5;4.01002;0.170667
20200310220254285_SVAKOV-R12_snap.fits;1.44575;26535.6;1.33043;0
20200310220354360_SVAKOV-R12_snap.fits;1.28405;26519.5;1.23035;0
20200310220458701_SVAKOV-R12_met.fits;1.21808;26500.5;5.38378;0.170667
20200310220530787_SVAKOV-R12_met.fits;1.38533;26509.3;3.15163;0.682667
20200310220454435_SVAKOV-R12_snap.fits;1.23351;26453.6;1.0814;0
20200310220554509_SVAKOV-R12_snap.fits;1.1616;26506.3;1.30789;0
20200310220712333_SVAKOV-R12_met.fits;1.41793;26499;10.3856;0.341333
20200310220654584_SVAKOV-R12_snap.fits;1.32888;26523.9;1.34631;0
20200310220754659_SVAKOV-R12_snap.fits;1.51839;26503.4;1.21544;0
20200310220907533_SVAKOV-R12_met.fits;1.2123;26499;2.45945;0.341333
20200310220854733_SVAKOV-R12_snap.fits;1.4519;26484.4;1.07559;0
20200310221041571_SVAKOV-R12_met.fits;1.51194;26507.8;3.054;1.024
20200310220954808_SVAKOV-R12_snap.fits;1.35782;26455.1;1.1908;0
20200310221119629_SVAKOV-R12_met.fits;1.28075;26499;2.97546;0.170667
20200310221054883_SVAKOV-R12_snap.fits;1.34786;26507.8;1.09049;0
20200310221154957_SVAKOV-R12_snap.fits;1.3408;26469.7;0.789138;0
20200310221338211_SVAKOV-R12_met.fits;1.3294;26507.8;3.40067;0.512
20200310221255032_SVAKOV-R12_snap.fits;1.36647;26455.1;1.04906;0
20200310221406029_SVAKOV-R12_met.fits;1.46412;26496.1;2.94867;0.170667
20200310221355107_SVAKOV-R12_snap.fits;1.21151;26468.3;1.31737;0
20200310221516003_SVAKOV-R12_met.fits;1.29815;26509.3;2.71688;0.341333
20200310221455181_SVAKOV-R12_snap.fits;1.25673;26462.4;1.42016;0
20200310221650381_SVAKOV-R12_met.fits;1.32238;26500.5;2.96152;0.170667
20200310221555256_SVAKOV-R12_snap.fits;1.2293;26538.6;0.88268;0
20200310221655331_SVAKOV-R12_snap.fits;1.30444;26491.7;1.02971;0
20200310221802061_SVAKOV-R12_met.fits;1.31042;26493.2;3.38685;0.170667
20200310221755405_SVAKOV-R12_snap.fits;1.71722;26507.8;1.17174;0
20200310221855480_SVAKOV-R12_snap.fits;1.0984;26545.9;1.15297;0
20200310222028664_SVAKOV-R12_met.fits;1.33708;26510.7;6.15852;0.170667
20200310222048803_SVAKOV-R12_met.fits;1.28557;26513.7;33.8739;0.682667
20200310221955555_SVAKOV-R12_snap.fits;1.34942;26460.9;1.00642;0
20200310222055629_SVAKOV-R12_snap.fits;1.44485;26547.4;1.04788;0
20200310222202189_SVAKOV-R12_met.fits;1.46664;26516.6;18.4307;0.512
20200310222155704_SVAKOV-R12_snap.fits;1.45743;26468.3;1.21581;0
20200310222341517_SVAKOV-R12_met.fits;1.51048;26503.4;4.31439;0.512
20200310222255779_SVAKOV-R12_snap.fits;1.17646;26460.9;1.45161;0
20200310222355853_SVAKOV-R12_snap.fits;1.76245;26543;1.17483;0
20200310222455928_SVAKOV-R12_snap.fits;1.22482;26534.2;1.4855;0
20200310222556003_SVAKOV-R12_snap.fits;1.107;26456.5;0.999309;0
20200310222656077_SVAKOV-R12_snap.fits;1.22191;26540;1.41614;0
20200310222808099_SVAKOV-R12_met.fits;1.51107;26502;4.40644;0.170667
20200310222756152_SVAKOV-R12_snap.fits;1.49286;26475.6;1.19613;0
20200310222856227_SVAKOV-R12_snap.fits;1.37391;26475.6;1.21816;0
20200310223005859_SVAKOV-R12_met.fits;1.37495;26497.6;4.09002;0.341333
20200310222956301_SVAKOV-R12_snap.fits;1.06203;26458;1.09188;0
20200310223055352_SVAKOV-R12_met.fits;1.35452;26507.8;3.66491;0.170667
20200310223058765_SVAKOV-R12_met.fits;1.00573;26494.6;2.06214;0.170667
20200310223056376_SVAKOV-R12_snap.fits;1.1309;26469.7;1.21625;0
20200310223156451_SVAKOV-R12_snap.fits;1.44445;26497.6;0.979019;0
20200310223304888_SVAKOV-R12_met.fits;1.50015;26494.6;4.12882;0.170667
20200310223322808_SVAKOV-R12_met.fits;1.41703;26497.6;3.99849;0.170667
20200310223256525_SVAKOV-R12_snap.fits;1.50077;26481.4;1.05676;0
20200310223422029_SVAKOV-R12_met.fits;1.31054;26500.5;5.0768;0.341333
20200310223356600_SVAKOV-R12_snap.fits;1.31225;26516.6;1.36555;0
20200310223456675_SVAKOV-R12_snap.fits;1.41849;26547.4;1.15544;0
20200310223556067_SVAKOV-R12_met.fits;1.13007;26509.3;3.5905;0.341333
20200310223628152_SVAKOV-R12_met.fits;1.09157;26497.6;2.3768;0.170667
20200310223556749_SVAKOV-R12_snap.fits;1.30705;26480;1.25695;0
20200310223656824_SVAKOV-R12_snap.fits;1.45283;26480;1.24846;0
20200310223756899_SVAKOV-R12_snap.fits;1.33787;26502;1.2814;0
20200310223855267_SVAKOV-R12_met.fits;1.31695;26502;2.8957;0.170667
20200310223903288_SVAKOV-R12_met.fits;1.58516;26496.1;4.2153;0.341333
20200310223935715_SVAKOV-R12_met.fits;1.40855;26504.9;3.03122;0.170667
20200310223856973_SVAKOV-R12_snap.fits;1.76232;26506.3;1.40982;0
20200310224001144_SVAKOV-R12_met.fits;1.3608;26500.5;2.86141;0.170667
20200310224022989_SVAKOV-R12_met.fits;1.42313;26503.4;4.33225;0.170667
20200310223957048_SVAKOV-R12_snap.fits;1.37359;26463.9;1.38238;0
20200310224103608_SVAKOV-R12_met.fits;1.40886;26503.4;3.01036;0.170667
20200310224057123_SVAKOV-R12_snap.fits;1.81369;26507.8;1.61106;0
20200310224225528_SVAKOV-R12_met.fits;1.27319;26499;6.61165;0.170667
20200310224157197_SVAKOV-R12_snap.fits;1.93229;26532.7;1.28741;0
20200310224305464_SVAKOV-R12_met.fits;1.41781;26484.4;34.1326;0.341333
20200310224341475_SVAKOV-R12_met.fits;1.45493;26481.4;3.68413;0.341333
20200310224257272_SVAKOV-R12_snap.fits;1.41975;26469.7;1.09544;0
20200310224406733_SVAKOV-R12_met.fits;1.26395;26503.4;2.99291;0.341333
20200310224357347_SVAKOV-R12_snap.fits;1.19296;26506.3;1.14325;0
20200310224536163_SVAKOV-R12_met.fits;1.62393;26499;5.44245;0.341333
20200310224552547_SVAKOV-R12_met.fits;1.40314;26515.1;4.46588;0.170667
20200310224457421_SVAKOV-R12_snap.fits;1.56094;26537.1;1.45367;0
20200310224557496_SVAKOV-R12_snap.fits;1.65778;26493.2;1.78995;0
20200310224744845_SVAKOV-R12_met.fits;1.60025;26494.6;3.22832;0.341333
20200310224657571_SVAKOV-R12_snap.fits;1.39631;26472.7;1.14645;0
20200310224815053_SVAKOV-R12_met.fits;1.41682;26496.1;4.22925;0.341333
20200310224757645_SVAKOV-R12_snap.fits;1.4048;26516.6;1.35163;0
20200310224939704_SVAKOV-R12_met.fits;1.31674;26512.2;6.32608;0.341333
20200310224857720_SVAKOV-R12_snap.fits;1.54181;26525.4;1.71557;0
20200310224957795_SVAKOV-R12_snap.fits;1.2406;26509.3;1.17338;0
20200310225057869_SVAKOV-R12_snap.fits;1.25601;26484.4;1.04908;0
20200310225157944_SVAKOV-R12_snap.fits;1.23008;26496.1;1.32044;0
20200310225256312_SVAKOV-R12_met.fits;1.23008;26499;2.80327;0.170667
20200310225258019_SVAKOV-R12_snap.fits;1.70509;26500.5;1.55282;0
20200310225401848_SVAKOV-R12_met.fits;1.18943;26499;4.02605;0.170667
20200310225425571_SVAKOV-R12_met.fits;1.24298;26503.4;15.9055;0.341333
20200310225358093_SVAKOV-R12_snap.fits;1.25628;26480;0.946162;0
20200310225458168_SVAKOV-R12_snap.fits;1.28736;26463.9;1.17639;0
20200310225558243_SVAKOV-R12_snap.fits;1.32268;26540;1.169;0
20200310225658317_SVAKOV-R12_snap.fits;1.45485;26503.4;1.03177;0
20200310225758392_SVAKOV-R12_snap.fits;1.26736;26544.4;1.27911;0
20200310225858467_SVAKOV-R12_snap.fits;1.61176;26502;1.06399;0
20200310225958541_SVAKOV-R12_snap.fits;1.47301;26465.3;1.25173;0
