# file name; noise; peak f.; mag.; duration
20200911235945714_OBSJAROMER-R5_met.fits;3.06708;26482.9;6.29004;0.170667
20200912000015751_OBSJAROMER-R5_met.fits;3.44118;26482.9;7.03759;0.170667
20200912000030599_OBSJAROMER-R5_met.fits;3.04426;26484.4;6.32514;0.170667
20200912000059101_OBSJAROMER-R5_met.fits;3.24317;26482.9;6.77002;0.682667
20200912000110706_OBSJAROMER-R5_met.fits;3.59544;26481.4;7.6679;0.170667
20200912000113949_OBSJAROMER-R5_met.fits;3.28904;26482.9;6.94713;6.82667
20200912000122823_OBSJAROMER-R5_met.fits;3.3524;26480;7.38085;0.170667
20200912000137330_OBSJAROMER-R5_met.fits;3.18754;26481.4;6.44229;0.170667
20200912000147058_OBSJAROMER-R5_met.fits;2.66708;26482.9;5.61707;0.170667
20200912000051250_OBSJAROMER-R5_snap.fits;4.14044;26475.6;4.736;0
20200912000238770_OBSJAROMER-R5_met.fits;2.81565;26482.9;5.72837;0.170667
20200912000242013_OBSJAROMER-R5_met.fits;2.72409;26482.9;5.61774;0.170667
20200912000151325_OBSJAROMER-R5_snap.fits;2.80344;26481.4;3.36941;0
20200912000245255_OBSJAROMER-R5_met.fits;2.65203;26482.9;5.40641;3.75467
20200912000253789_OBSJAROMER-R5_met.fits;3.25147;26481.4;6.53929;1.87733
20200912000257714_OBSJAROMER-R5_met.fits;3.21784;26482.9;6.4708;2.38933
20200912000308637_OBSJAROMER-R5_met.fits;2.67891;26481.4;5.74248;0.170667
20200912000310685_OBSJAROMER-R5_met.fits;3.53093;26480;7.50354;0.170667
20200912000313074_OBSJAROMER-R5_met.fits;3.25619;26482.9;6.66073;1.19467
20200912000316487_OBSJAROMER-R5_met.fits;3.36635;26481.4;6.79412;1.36533
20200912000334237_OBSJAROMER-R5_met.fits;2.9133;26481.4;6.02348;0.512
20200912000346695_OBSJAROMER-R5_met.fits;3.09968;26481.4;6.36095;0.170667
20200912000251399_OBSJAROMER-R5_snap.fits;3.64288;26482.9;3.46275;0
20200912000438066_OBSJAROMER-R5_met.fits;3.59369;26481.4;7.2751;0.170667
20200912000351474_OBSJAROMER-R5_snap.fits;4.12832;26488.8;5.10197;0
20200912000455474_OBSJAROMER-R5_met.fits;3.18179;26480;6.65834;0.170667
20200912000503154_OBSJAROMER-R5_met.fits;3.32456;26480;6.98262;0.170667
20200912000506738_OBSJAROMER-R5_met.fits;2.95907;26481.4;7.33774;2.56
20200912000536263_OBSJAROMER-R5_met.fits;2.73583;26480;5.60233;0.170667
20200912000540530_OBSJAROMER-R5_met.fits;2.98171;26481.4;6.63298;0.170667
20200912000451549_OBSJAROMER-R5_snap.fits;3.50833;26481.4;4.35314;0
20200912000603399_OBSJAROMER-R5_met.fits;2.98107;26481.4;7.21728;0.170667
20200912000607495_OBSJAROMER-R5_met.fits;2.95411;26481.4;7.00638;0.170667
20200912000609885_OBSJAROMER-R5_met.fits;3.21979;26480;6.55846;0.512
20200912000613810_OBSJAROMER-R5_met.fits;3.33503;26481.4;7.42481;0.512
20200912000644530_OBSJAROMER-R5_met.fits;3.20008;26481.4;6.40972;0.170667
20200912000551623_OBSJAROMER-R5_snap.fits;3.94606;26481.4;4.27553;0
20200912000652381_OBSJAROMER-R5_met.fits;3.02252;26474.1;6.58231;0.170667
20200912000702450_OBSJAROMER-R5_met.fits;4.02474;26503.4;9.02212;0.512
20200912000722247_OBSJAROMER-R5_met.fits;3.02557;26481.4;6.40983;0.170667
20200912000732487_OBSJAROMER-R5_met.fits;3.12427;26481.4;6.2839;0.170667
20200912000738119_OBSJAROMER-R5_met.fits;2.7955;26481.4;6.26783;0.170667
20200912000740509_OBSJAROMER-R5_met.fits;3.35807;26481.4;7.19184;5.97333
20200912000651698_OBSJAROMER-R5_snap.fits;3.59306;26481.4;4.51526;0
20200912000800647_OBSJAROMER-R5_met.fits;3.10694;26478.5;6.68822;2.38933
20200912000808327_OBSJAROMER-R5_met.fits;3.28871;26481.4;6.60559;0.170667
20200912000820615_OBSJAROMER-R5_met.fits;3.91172;26478.5;7.9296;1.19467
20200912000842461_OBSJAROMER-R5_met.fits;3.2694;26481.4;6.63511;0.170667
20200912000751773_OBSJAROMER-R5_snap.fits;3.34822;26481.4;4.07699;0
20200912000903111_OBSJAROMER-R5_met.fits;3.17479;26478.5;6.53894;0.170667
20200912000921202_OBSJAROMER-R5_met.fits;2.586;26475.6;6.54059;0.170667
20200912000851847_OBSJAROMER-R5_snap.fits;3.75101;26481.4;4.98237;0
20200912001014621_OBSJAROMER-R5_met.fits;2.74204;26481.4;6.46916;0.170667
20200912001032199_OBSJAROMER-R5_met.fits;3.21852;26480;6.79583;0.170667
20200912001038343_OBSJAROMER-R5_met.fits;2.80253;26480;5.71962;1.024
20200912000951922_OBSJAROMER-R5_snap.fits;3.19736;26480;4.70566;0
20200912001049095_OBSJAROMER-R5_met.fits;2.88708;26480;5.83515;1.70667
20200912001104285_OBSJAROMER-R5_met.fits;3.7488;26481.4;8.12832;0.170667
20200912001115890_OBSJAROMER-R5_met.fits;3.25528;26480;6.81205;0.682667
20200912001051997_OBSJAROMER-R5_snap.fits;3.45432;26480;4.76196;0
20200912001151218_OBSJAROMER-R5_met.fits;3.00335;26480;6.98399;0.170667
20200912001207431_OBSJAROMER-R5_met.fits;3.11661;26480;6.38194;0.170667
20200912001152071_OBSJAROMER-R5_snap.fits;3.26089;26480;4.41864;0
20200912001330034_OBSJAROMER-R5_met.fits;3.20067;26480;6.59526;0.170667
20200912001347783_OBSJAROMER-R5_met.fits;2.95865;26480;6.23455;0.170667
20200912001252146_OBSJAROMER-R5_snap.fits;3.51139;26481.4;5.30751;0
20200912001355805_OBSJAROMER-R5_met.fits;3.20059;26478.5;6.43379;0.170667
20200912001404509_OBSJAROMER-R5_met.fits;3.08748;26480;6.23873;0.170667
20200912001352221_OBSJAROMER-R5_snap.fits;3.56458;26478.5;3.5849;0
20200912001456391_OBSJAROMER-R5_met.fits;3.57544;26480;7.17614;0.682667
20200912001527794_OBSJAROMER-R5_met.fits;2.91171;26481.4;6.29312;0.512
20200912001532743_OBSJAROMER-R5_met.fits;3.36262;26477.1;6.96244;0.170667
20200912001452295_OBSJAROMER-R5_snap.fits;4.10386;26480;3.25285;0
20200912001604146_OBSJAROMER-R5_met.fits;3.51481;26480;7.19731;3.92533
20200912001610461_OBSJAROMER-R5_met.fits;3.51674;26480;7.27284;0.341333
20200912001620530_OBSJAROMER-R5_met.fits;3.16589;26481.4;6.82437;0.170667
20200912001627527_OBSJAROMER-R5_met.fits;3.09122;26480;6.63476;3.24267
20200912001637426_OBSJAROMER-R5_met.fits;3.03859;26474.1;6.77848;0.170667
20200912001641863_OBSJAROMER-R5_met.fits;2.78121;26480;6.18707;0.170667
20200912001552370_OBSJAROMER-R5_snap.fits;3.23413;26475.6;4.37961;0
20200912001654493_OBSJAROMER-R5_met.fits;3.2234;26475.6;7.49953;0.170667
20200912001730503_OBSJAROMER-R5_met.fits;3.38637;26481.4;7.19548;0.170667
20200912001734258_OBSJAROMER-R5_met.fits;2.80673;26480;6.2033;0.170667
20200912001748253_OBSJAROMER-R5_met.fits;3.20732;26480;6.50534;0.170667
20200912001652445_OBSJAROMER-R5_snap.fits;4.14823;26478.5;5.60934;0
20200912001800029_OBSJAROMER-R5_met.fits;3.04784;26480;6.21257;0.170667
20200912001816583_OBSJAROMER-R5_met.fits;3.16425;26477.1;6.93746;0.170667
20200912001848157_OBSJAROMER-R5_met.fits;3.07724;26480;6.42977;0.341333
20200912001752519_OBSJAROMER-R5_snap.fits;3.47936;26478.5;3.92975;0
20200912001901639_OBSJAROMER-R5_met.fits;3.39877;26487.3;6.92963;0.170667
20200912001929799_OBSJAROMER-R5_met.fits;3.53173;26480;7.97145;1.36533
20200912001939186_OBSJAROMER-R5_met.fits;2.99486;26480;6.32816;0.170667
20200912001852594_OBSJAROMER-R5_snap.fits;3.4055;26480;4.04181;0
20200912002000519_OBSJAROMER-R5_met.fits;3.33114;26477.1;7.83282;2.21867
20200912002033117_OBSJAROMER-R5_met.fits;2.88468;26480;5.87456;1.536
20200912002045917_OBSJAROMER-R5_met.fits;2.97325;26478.5;5.99399;0.170667
20200912001952669_OBSJAROMER-R5_snap.fits;3.48825;26471.2;5.69077;0
20200912002057181_OBSJAROMER-R5_met.fits;3.3253;26485.8;7.60404;0.170667
20200912002138311_OBSJAROMER-R5_met.fits;3.02833;26478.5;6.13048;0.170667
20200912002052743_OBSJAROMER-R5_snap.fits;3.71961;26478.5;4.72795;0
20200912002202887_OBSJAROMER-R5_met.fits;3.28166;26478.5;6.89107;0.512
20200912002220466_OBSJAROMER-R5_met.fits;3.44332;26478.5;7.41566;0.512
20200912002152818_OBSJAROMER-R5_snap.fits;3.93703;26480;4.00455;0
20200912002300573_OBSJAROMER-R5_met.fits;3.32727;26477.1;7.62148;0.170667
20200912002252893_OBSJAROMER-R5_snap.fits;3.77462;26478.5;4.46281;0
20200912002350578_OBSJAROMER-R5_met.fits;3.60732;26475.6;7.49425;0.170667
20200912002401159_OBSJAROMER-R5_met.fits;3.25062;26478.5;6.63386;0.170667
20200912002432903_OBSJAROMER-R5_met.fits;2.96736;26481.4;6.13011;0.853333
20200912002445021_OBSJAROMER-R5_met.fits;3.24404;26478.5;6.60606;2.21867
20200912002352967_OBSJAROMER-R5_snap.fits;3.98551;26478.5;5.42416;0
20200912002449287_OBSJAROMER-R5_met.fits;3.14478;26478.5;6.40208;4.608
20200912002520519_OBSJAROMER-R5_met.fits;2.9179;26475.6;8.00007;0.170667
20200912002524957_OBSJAROMER-R5_met.fits;2.76885;26478.5;5.58578;0.170667
20200912002453042_OBSJAROMER-R5_snap.fits;4.01606;26478.5;3.80259;0
20200912002623837_OBSJAROMER-R5_met.fits;3.15802;26478.5;8.55146;0.170667
20200912002641757_OBSJAROMER-R5_met.fits;3.03498;26478.5;6.16284;0.170667
20200912002553117_OBSJAROMER-R5_snap.fits;3.58654;26478.5;3.4285;0
20200912002659165_OBSJAROMER-R5_met.fits;3.20009;26478.5;6.50711;0.170667
20200912002726471_OBSJAROMER-R5_met.fits;3.11257;26477.1;7.39715;0.170667
20200912002741831_OBSJAROMER-R5_met.fits;3.40198;26478.5;6.91331;0.170667
20200912002653191_OBSJAROMER-R5_snap.fits;3.56207;26478.5;4.29474;0
20200912002825351_OBSJAROMER-R5_met.fits;2.7324;26478.5;6.05185;0.170667
20200912002827570_OBSJAROMER-R5_met.fits;3.24147;26478.5;6.90474;0.341333
20200912002831666_OBSJAROMER-R5_met.fits;3.01281;26478.5;6.1209;0.170667
20200912002753266_OBSJAROMER-R5_snap.fits;3.39412;26478.5;5.35796;0
20200912002854194_OBSJAROMER-R5_met.fits;3.29527;26478.5;6.59915;0.170667
20200912002921842_OBSJAROMER-R5_met.fits;3.42811;26472.7;7.78829;0.170667
20200912002924402_OBSJAROMER-R5_met.fits;3.07535;26477.1;6.18299;0.170667
20200912002929351_OBSJAROMER-R5_met.fits;2.93438;26478.5;6.23755;1.36533
20200912002939762_OBSJAROMER-R5_met.fits;2.82129;26478.5;5.76545;0.170667
20200912002853341_OBSJAROMER-R5_snap.fits;3.91101;26478.5;5.31332;0
20200912003003997_OBSJAROMER-R5_met.fits;3.00871;26478.5;6.51427;0.853333
20200912003010482_OBSJAROMER-R5_met.fits;3.54621;26480;7.15215;0.512
20200912003032839_OBSJAROMER-R5_met.fits;2.91596;26477.1;6.47763;0.170667
20200912002953415_OBSJAROMER-R5_snap.fits;3.46203;26478.5;3.51245;0
20200912003057074_OBSJAROMER-R5_met.fits;2.4431;26478.5;6.00161;0.170667
20200912003126087_OBSJAROMER-R5_met.fits;3.05616;26482.9;6.41252;1.36533
20200912003053490_OBSJAROMER-R5_snap.fits;3.93515;26477.1;5.17585;0
20200912003230599_OBSJAROMER-R5_met.fits;3.18999;26480;6.61238;2.21867
20200912003247666_OBSJAROMER-R5_met.fits;3.33396;26478.5;6.97094;0.170667
20200912003153565_OBSJAROMER-R5_snap.fits;3.5923;26478.5;4.24102;0
20200912003300466_OBSJAROMER-R5_met.fits;3.39656;26480;7.57831;0.170667
20200912003323335_OBSJAROMER-R5_met.fits;2.92424;26477.1;6.01144;0.170667
20200912003253639_OBSJAROMER-R5_snap.fits;4.42651;26477.1;2.82072;0
20200912003359346_OBSJAROMER-R5_met.fits;3.50898;26477.1;7.0893;0.170667
20200912003423751_OBSJAROMER-R5_met.fits;3.48451;26478.5;7.42395;0.170667
20200912003432285_OBSJAROMER-R5_met.fits;3.58401;26478.5;8.20457;1.70667
20200912003353714_OBSJAROMER-R5_snap.fits;3.22361;26477.1;3.76877;0
20200912003453789_OBSJAROMER-R5_snap.fits;3.61751;26478.5;3.97579;0
20200912003635677_OBSJAROMER-R5_met.fits;3.12829;26477.1;6.50304;1.70667
20200912003640455_OBSJAROMER-R5_met.fits;3.44445;26477.1;7.89018;0.170667
20200912003646599_OBSJAROMER-R5_met.fits;2.67939;26477.1;5.47681;0.170667
20200912003553863_OBSJAROMER-R5_snap.fits;3.46047;26475.6;4.30781;0
20200912003724829_OBSJAROMER-R5_met.fits;2.94348;26477.1;6.02227;0.170667
20200912003728071_OBSJAROMER-R5_met.fits;2.77118;26477.1;6.6845;1.70667
20200912003732850_OBSJAROMER-R5_met.fits;2.86464;26477.1;6.32312;0.170667
20200912003743090_OBSJAROMER-R5_met.fits;2.99335;26477.1;6.10807;0.170667
20200912003653938_OBSJAROMER-R5_snap.fits;3.41406;26477.1;3.73317;0
20200912003848967_OBSJAROMER-R5_met.fits;3.41937;26472.7;6.85359;0.170667
20200912003754013_OBSJAROMER-R5_snap.fits;3.7272;26477.1;4.10193;0
20200912003856135_OBSJAROMER-R5_met.fits;3.26561;26471.2;6.6124;1.536
20200912003904839_OBSJAROMER-R5_met.fits;3.15785;26475.6;7.7134;0.170667
20200912003949042_OBSJAROMER-R5_met.fits;3.23605;26477.1;6.47504;0.170667
20200912003854087_OBSJAROMER-R5_snap.fits;3.03196;26477.1;4.34259;0
20200912003959794_OBSJAROMER-R5_met.fits;2.69813;26477.1;5.58355;0.170667
20200912004005938_OBSJAROMER-R5_met.fits;3.1262;26477.1;7.33119;0.170667
20200912004030002_OBSJAROMER-R5_met.fits;3.38304;26478.5;7.08171;0.170667
20200912004040925_OBSJAROMER-R5_met.fits;3.08112;26477.1;6.33207;0.170667
20200912004048093_OBSJAROMER-R5_met.fits;3.29698;26477.1;6.81751;0.170667
20200912003954162_OBSJAROMER-R5_snap.fits;3.75312;26475.6;4.29734;0
20200912004054237_OBSJAROMER-R5_snap.fits;3.21046;26466.8;3.22278;0
20200912004244999_OBSJAROMER-R5_met.fits;3.10671;26477.1;6.28192;0.170667
20200912004154311_OBSJAROMER-R5_snap.fits;3.48639;26477.1;5.32993;0
20200912004300018_OBSJAROMER-R5_met.fits;2.88704;26475.6;5.82891;0.170667
20200912004314013_OBSJAROMER-R5_met.fits;2.88097;26477.1;6.14328;0.170667
20200912004319303_OBSJAROMER-R5_met.fits;2.76378;26477.1;6.32639;0.170667
20200912004323911_OBSJAROMER-R5_met.fits;3.31963;26477.1;6.93063;0.170667
20200912004327154_OBSJAROMER-R5_met.fits;2.68057;26481.4;6.09873;0.512
20200912004341661_OBSJAROMER-R5_met.fits;3.41999;26477.1;7.53353;0.170667
20200912004346269_OBSJAROMER-R5_met.fits;2.74533;26475.6;6.16565;1.87733
20200912004254386_OBSJAROMER-R5_snap.fits;4.00478;26497.6;4.33816;0
20200912004355314_OBSJAROMER-R5_met.fits;3.18186;26477.1;6.74162;0.170667
20200912004404018_OBSJAROMER-R5_met.fits;3.20817;26477.1;6.74233;0.341333
20200912004406237_OBSJAROMER-R5_met.fits;3.4008;26475.6;7.37118;0.170667
20200912004354461_OBSJAROMER-R5_snap.fits;3.29523;26477.1;4.28823;0
20200912004457778_OBSJAROMER-R5_met.fits;2.94981;26475.6;6.6279;0.512
20200912004528327_OBSJAROMER-R5_met.fits;3.12311;26477.1;6.89918;0.170667
20200912004534813_OBSJAROMER-R5_met.fits;3.2856;26475.6;6.97642;1.19467
20200912004454535_OBSJAROMER-R5_snap.fits;3.43597;26481.4;4.09514;0
20200912004552221_OBSJAROMER-R5_met.fits;3.09187;26474.1;6.54674;0.170667
20200912004602973_OBSJAROMER-R5_met.fits;3.11326;26475.6;6.24488;0.512
20200912004608605_OBSJAROMER-R5_met.fits;3.66291;26462.4;8.4234;0.170667
20200912004633181_OBSJAROMER-R5_met.fits;2.99387;26475.6;6.35466;0.170667
20200912004554610_OBSJAROMER-R5_snap.fits;3.4771;26475.6;3.55122;0
20200912004700317_OBSJAROMER-R5_met.fits;3.14047;26475.6;6.45662;0.170667
20200912004727111_OBSJAROMER-R5_met.fits;3.35046;26475.6;7.15568;0.170667
20200912004654685_OBSJAROMER-R5_snap.fits;3.26685;26475.6;3.87019;0
20200912004803975_OBSJAROMER-R5_met.fits;3.06844;26477.1;6.3036;0.170667
20200912004810461_OBSJAROMER-R5_met.fits;2.99915;26477.1;6.28937;0.170667
20200912004813191_OBSJAROMER-R5_met.fits;2.94956;26475.6;6.6331;0.170667
20200912004832989_OBSJAROMER-R5_met.fits;3.09034;26475.6;6.34357;0.170667
20200912004847154_OBSJAROMER-R5_met.fits;3.1869;26475.6;6.45496;1.36533
20200912004754759_OBSJAROMER-R5_snap.fits;3.66201;26475.6;4.79474;0
20200912004857906_OBSJAROMER-R5_met.fits;3.1588;26475.6;6.63445;0.170667
20200912004900637_OBSJAROMER-R5_met.fits;3.48948;26475.6;8.2494;0.341333
20200912004907634_OBSJAROMER-R5_met.fits;3.23932;26484.4;6.53249;0.170667
20200912004934087_OBSJAROMER-R5_met.fits;3.18445;26475.6;6.72373;0.170667
20200912004854834_OBSJAROMER-R5_snap.fits;3.61475;26469.7;6.78951;0
20200912005010610_OBSJAROMER-R5_met.fits;3.42404;26475.6;7.15861;1.536
20200912004954909_OBSJAROMER-R5_snap.fits;3.20748;26475.6;4.91977;0
20200912005054983_OBSJAROMER-R5_snap.fits;4.25331;26475.6;5.89367;0
20200912005200178_OBSJAROMER-R5_met.fits;2.9223;26475.6;5.95131;0.170667
20200912005207175_OBSJAROMER-R5_met.fits;2.72177;26475.6;5.59424;0.170667
20200912005231410_OBSJAROMER-R5_met.fits;3.40703;26477.1;7.1892;1.36533
20200912005240797_OBSJAROMER-R5_met.fits;2.67795;26482.9;5.65074;0.170667
20200912005155058_OBSJAROMER-R5_snap.fits;2.96197;26475.6;5.03154;0
20200912005305885_OBSJAROMER-R5_met.fits;3.35135;26475.6;7.00733;0.170667
20200912005308103_OBSJAROMER-R5_met.fits;3.15043;26475.6;6.57662;0.170667
20200912005349746_OBSJAROMER-R5_met.fits;3.55333;26475.6;7.61195;0.170667
20200912005255133_OBSJAROMER-R5_snap.fits;3.87576;26532.7;3.20219;0
20200912005353842_OBSJAROMER-R5_met.fits;3.11717;26475.6;6.5923;0.170667
20200912005408690_OBSJAROMER-R5_met.fits;3.0435;26475.6;6.73814;0.170667
20200912005355207_OBSJAROMER-R5_snap.fits;3.4862;26474.1;3.80677;0
20200912005500573_OBSJAROMER-R5_met.fits;3.23734;26472.7;6.99313;0.170667
20200912005531122_OBSJAROMER-R5_met.fits;2.76091;26474.1;5.78201;2.21867
20200912005455282_OBSJAROMER-R5_snap.fits;3.19662;26474.1;4.51146;0
20200912005606791_OBSJAROMER-R5_met.fits;2.99537;26468.3;6.16353;0.170667
20200912005555357_OBSJAROMER-R5_snap.fits;3.72758;26474.1;4.37914;0
20200912005647581_OBSJAROMER-R5_met.fits;3.25662;26474.1;6.56723;4.77867
20200912005700381_OBSJAROMER-R5_met.fits;2.96436;26474.1;6.02258;0.170667
20200912005702599_OBSJAROMER-R5_met.fits;3.131;26474.1;6.47658;0.170667
20200912005655431_OBSJAROMER-R5_snap.fits;3.5709;26474.1;5.28083;0
20200912005829127_OBSJAROMER-R5_met.fits;2.78985;26474.1;5.90285;0.170667
20200912005841245_OBSJAROMER-R5_met.fits;3.03756;26474.1;6.32789;0.170667
20200912005850119_OBSJAROMER-R5_met.fits;3.23045;26474.1;7.23777;0.170667
20200912005755506_OBSJAROMER-R5_snap.fits;3.57232;26459.5;4.41188;0
20200912005855410_OBSJAROMER-R5_met.fits;3.0112;26474.1;6.09523;0.170667
20200912005855581_OBSJAROMER-R5_snap.fits;3.83849;26474.1;3.6442;0
20200912005955655_OBSJAROMER-R5_snap.fits;3.84471;26474.1;2.70056;0
