# file name; noise; peak f.; mag.; duration
20200912065932189_OBSJAROMER-R5_met.fits;2.72776;26458;5.71028;0.170667
20200912065949597_OBSJAROMER-R5_met.fits;2.94225;26458;5.9145;3.24267
20200912065956082_OBSJAROMER-R5_met.fits;3.0321;26458;6.51381;1.70667
20200912070009394_OBSJAROMER-R5_met.fits;2.99739;26462.4;6.41956;0.170667
20200912070020317_OBSJAROMER-R5_met.fits;2.73633;26449.2;5.62613;0.170667
20200912070033287_OBSJAROMER-R5_met.fits;3.17252;26466.8;7.0756;0.170667
20200912070039602_OBSJAROMER-R5_met.fits;3.28706;26458;7.18531;0.170667
20200912070051890_OBSJAROMER-R5_met.fits;3.4018;26459.5;7.46655;0.170667
20200912070059058_OBSJAROMER-R5_met.fits;2.96012;26458;6.28057;0.170667
20200912070022535_OBSJAROMER-R5_snap.fits;3.51383;26458;3.10853;0
20200912070126194_OBSJAROMER-R5_met.fits;2.81739;26458;6.75157;0.341333
20200912070208007_OBSJAROMER-R5_met.fits;2.53256;26458;6.19982;1.536
20200912070122610_OBSJAROMER-R5_snap.fits;3.28701;26458;2.77518;0
20200912070226610_OBSJAROMER-R5_met.fits;2.88832;26458;5.87593;0.170667
20200912070234461_OBSJAROMER-R5_met.fits;2.95215;26458;6.19198;1.36533
20200912070241117_OBSJAROMER-R5_met.fits;3.25782;26458;6.92937;0.682667
20200912070244701_OBSJAROMER-R5_met.fits;2.92245;26459.5;6.3908;0.853333
20200912070255623_OBSJAROMER-R5_met.fits;3.41949;26456.5;8.081;1.36533
20200912070310983_OBSJAROMER-R5_met.fits;3.13952;26455.1;6.50157;0.170667
20200912070222685_OBSJAROMER-R5_snap.fits;3.56128;26513.7;3.78393;0
20200912070354674_OBSJAROMER-R5_met.fits;2.89285;26458;6.06877;0.170667
20200912070410205_OBSJAROMER-R5_met.fits;3.04736;26458;6.12891;0.170667
20200912070415837_OBSJAROMER-R5_met.fits;3.06985;26458;6.14487;1.536
20200912070322759_OBSJAROMER-R5_snap.fits;3.33697;26458;5.31221;0
20200912070421469_OBSJAROMER-R5_met.fits;2.86139;26458;5.92353;1.024
20200912070425906_OBSJAROMER-R5_met.fits;3.17486;26459.5;6.99464;0.170667
20200912070429831_OBSJAROMER-R5_met.fits;3.29162;26460.9;7.14466;0.170667
20200912070506013_OBSJAROMER-R5_met.fits;2.9858;26460.9;6.47906;6.144
20200912070422834_OBSJAROMER-R5_snap.fits;3.15587;26481.4;5.25049;0
20200912070523079_OBSJAROMER-R5_met.fits;2.68868;26468.3;6.93839;0.170667
20200912070540487_OBSJAROMER-R5_met.fits;2.92591;26456.5;5.94179;0.170667
20200912070544242_OBSJAROMER-R5_met.fits;3.18482;26459.5;6.63113;0.170667
20200912070603527_OBSJAROMER-R5_met.fits;3.13565;26459.5;6.47457;1.87733
20200912070607623_OBSJAROMER-R5_met.fits;2.80028;26458;5.66946;0.170667
20200912070610525_OBSJAROMER-R5_met.fits;3.19822;26459.5;7.31304;0.170667
20200912070522909_OBSJAROMER-R5_snap.fits;3.60563;26465.3;4.61512;0
20200912070621618_OBSJAROMER-R5_met.fits;3.13224;26463.9;6.36959;0.341333
20200912070641927_OBSJAROMER-R5_met.fits;2.99869;26460.9;6.27679;0.170667
20200912070650461_OBSJAROMER-R5_met.fits;3.09567;26459.5;6.35795;0.170667
20200912070659165_OBSJAROMER-R5_met.fits;2.67925;26458;5.41032;0.512
20200912070701895_OBSJAROMER-R5_met.fits;2.78941;26460.9;6.36212;0.170667
20200912070704797_OBSJAROMER-R5_met.fits;2.63057;26459.5;5.89869;0.170667
20200912070715207_OBSJAROMER-R5_met.fits;2.65345;26459.5;5.37081;0.170667
20200912070622983_OBSJAROMER-R5_snap.fits;2.811;26459.5;5.17958;0
20200912070719986_OBSJAROMER-R5_met.fits;2.95725;26459.5;5.99848;1.536
20200912070725959_OBSJAROMER-R5_met.fits;2.42636;26459.5;5.54196;1.19467
20200912070747293_OBSJAROMER-R5_met.fits;3.00439;26525.4;7.63125;3.41333
20200912070759239_OBSJAROMER-R5_met.fits;2.8654;26459.5;6.28397;1.70667
20200912070803165_OBSJAROMER-R5_met.fits;3.04131;26459.5;6.77606;1.36533
20200912070808285_OBSJAROMER-R5_met.fits;3.41319;26459.5;6.91347;0.170667
20200912070723058_OBSJAROMER-R5_snap.fits;3.10429;26460.9;4.46113;0
20200912070827570_OBSJAROMER-R5_met.fits;2.63806;26459.5;6.64652;1.024
20200912070835762_OBSJAROMER-R5_met.fits;3.04551;26462.4;6.10717;0.170667
20200912070847709_OBSJAROMER-R5_met.fits;3.09362;26460.9;6.2093;0.170667
20200912070850610_OBSJAROMER-R5_met.fits;2.83822;26460.9;5.82976;0.170667
20200912070915015_OBSJAROMER-R5_met.fits;2.92415;26460.9;5.88484;0.170667
20200912070917234_OBSJAROMER-R5_met.fits;3.03604;26459.5;6.46517;0.170667
20200912070823133_OBSJAROMER-R5_snap.fits;2.92229;26460.9;4.42873;0
20200912070924573_OBSJAROMER-R5_met.fits;2.98482;26462.4;6.6282;0.170667
20200912070932082_OBSJAROMER-R5_met.fits;3.04186;26459.5;6.40894;0.682667
20200912070946077_OBSJAROMER-R5_met.fits;2.59156;26460.9;6.14008;0.170667
20200912070953415_OBSJAROMER-R5_met.fits;2.98607;26460.9;6.66669;0.512
20200912071000925_OBSJAROMER-R5_met.fits;3.17414;26460.9;6.86233;0.170667
20200912071015090_OBSJAROMER-R5_met.fits;2.72667;26458;5.63686;0.170667
20200912070923207_OBSJAROMER-R5_snap.fits;3.61423;26462.4;4.86502;0
20200912071022941_OBSJAROMER-R5_met.fits;3.28076;26460.9;6.62937;0.170667
20200912071037959_OBSJAROMER-R5_met.fits;2.84095;26460.9;5.87195;2.048
20200912071023282_OBSJAROMER-R5_snap.fits;3.45736;26460.9;4.69487;0
20200912071123186_OBSJAROMER-R5_met.fits;2.83714;26460.9;5.97126;0.170667
20200912071126429_OBSJAROMER-R5_met.fits;2.84016;26459.5;6.19366;0.170667
20200912071128477_OBSJAROMER-R5_met.fits;2.85789;26463.9;5.95892;2.048
20200912071144519_OBSJAROMER-R5_met.fits;2.61947;26469.7;5.86135;0.170667
20200912071147250_OBSJAROMER-R5_met.fits;3.25939;26459.5;6.77824;0.170667
20200912071156978_OBSJAROMER-R5_met.fits;2.95109;26472.7;5.91003;0.341333
20200912071202610_OBSJAROMER-R5_met.fits;2.99451;26456.5;5.99245;0.170667
20200912071205853_OBSJAROMER-R5_met.fits;2.84842;26462.4;6.03819;2.38933
20200912071214557_OBSJAROMER-R5_met.fits;2.96754;26462.4;6.27562;0.170667
20200912071123357_OBSJAROMER-R5_snap.fits;3.10399;26462.4;4.94056;0
20200912071223090_OBSJAROMER-R5_met.fits;2.84154;26456.5;6.59565;0.170667
20200912071225479_OBSJAROMER-R5_met.fits;3.11033;26462.4;6.72003;0.512
20200912071230258_OBSJAROMER-R5_met.fits;3.25206;26460.9;6.97541;0.170667
20200912071246301_OBSJAROMER-R5_met.fits;3.09748;26462.4;6.5466;0.170667
20200912071313949_OBSJAROMER-R5_met.fits;2.70062;26449.2;5.60689;0.170667
20200912071223431_OBSJAROMER-R5_snap.fits;2.68482;26462.4;5.77513;0
20200912071321799_OBSJAROMER-R5_met.fits;2.68482;26462.4;5.77513;0.170667
20200912071328967_OBSJAROMER-R5_met.fits;2.83189;26462.4;5.6903;0.341333
20200912071356445_OBSJAROMER-R5_met.fits;2.47081;26462.4;5.41039;0.170667
20200912071400882_OBSJAROMER-R5_met.fits;2.83241;26462.4;6.00953;0.682667
20200912071408391_OBSJAROMER-R5_met.fits;2.44807;26460.9;5.06162;0.682667
20200912071411463_OBSJAROMER-R5_met.fits;3.0634;26462.4;6.18429;0.341333
20200912071323506_OBSJAROMER-R5_snap.fits;3.07613;26462.4;5.40059;0
20200912071435698_OBSJAROMER-R5_met.fits;2.64627;26462.4;5.36757;0.170667
20200912071438258_OBSJAROMER-R5_met.fits;3.46019;26463.9;7.11784;0.170667
20200912071441159_OBSJAROMER-R5_met.fits;2.91906;26465.3;6.45834;0.170667
20200912071423581_OBSJAROMER-R5_snap.fits;3.25132;26462.4;4.58254;0
20200912071525874_OBSJAROMER-R5_met.fits;2.89069;26462.4;6.25783;0.170667
20200912071542258_OBSJAROMER-R5_met.fits;3.10119;26455.1;6.23224;0.170667
20200912071556765_OBSJAROMER-R5_met.fits;2.75378;26462.4;6.81659;0.170667
20200912071611613_OBSJAROMER-R5_met.fits;2.8631;26462.4;5.85138;0.853333
20200912071619463_OBSJAROMER-R5_met.fits;3.10245;26462.4;6.31881;0.170667
20200912071523655_OBSJAROMER-R5_snap.fits;3.57911;26462.4;3.52441;0
20200912071626973_OBSJAROMER-R5_met.fits;3.1995;26462.4;7.52438;0.170667
20200912071711858_OBSJAROMER-R5_met.fits;2.6476;26462.4;5.56426;3.24267
20200912071623730_OBSJAROMER-R5_snap.fits;3.21681;26462.4;3.50838;0
20200912071815346_OBSJAROMER-R5_met.fits;2.7211;26463.9;5.89727;2.38933
20200912071723805_OBSJAROMER-R5_snap.fits;3.32025;26462.4;4.62729;0
20200912071821319_OBSJAROMER-R5_met.fits;3.02285;26465.3;6.58954;0.170667
20200912071839751_OBSJAROMER-R5_met.fits;2.76149;26460.9;5.6119;1.536
20200912071847773_OBSJAROMER-R5_met.fits;3.19323;26463.9;6.6465;0.341333
20200912071850333_OBSJAROMER-R5_met.fits;2.71386;26463.9;5.95185;0.170667
20200912071858525_OBSJAROMER-R5_met.fits;3.01779;26463.9;7.11493;0.170667
20200912071910130_OBSJAROMER-R5_met.fits;4.14853;26499;16.311;0.341333
20200912071914738_OBSJAROMER-R5_met.fits;2.69496;26463.9;5.42346;0.170667
20200912071823879_OBSJAROMER-R5_snap.fits;2.93693;26463.9;3.66952;0
20200912071924125_OBSJAROMER-R5_met.fits;2.87405;26465.3;5.79502;1.024
20200912071932146_OBSJAROMER-R5_met.fits;3.3193;26462.4;7.36656;0.682667
20200912072004914_OBSJAROMER-R5_met.fits;2.36807;26463.9;4.8169;0.170667
20200912072012765_OBSJAROMER-R5_met.fits;2.82173;26465.3;5.96961;1.024
20200912071923954_OBSJAROMER-R5_snap.fits;2.96604;26465.3;3.96763;0
20200912072035634_OBSJAROMER-R5_met.fits;2.94069;26456.5;6.12183;0.170667
20200912072044338_OBSJAROMER-R5_met.fits;2.83438;26465.3;6.53132;0.170667
20200912072051506_OBSJAROMER-R5_met.fits;3.02265;26465.3;6.33773;0.170667
20200912072100210_OBSJAROMER-R5_met.fits;2.72104;26459.5;5.83018;0.170667
20200912072103794_OBSJAROMER-R5_met.fits;2.78366;26465.3;5.79953;0.170667
20200912072107719_OBSJAROMER-R5_met.fits;3.1704;26463.9;7.23209;0.170667
20200912072115911_OBSJAROMER-R5_met.fits;2.90638;26463.9;5.99792;0.170667
20200912072119325_OBSJAROMER-R5_met.fits;3.16388;26465.3;6.48012;0.170667
20200912072024029_OBSJAROMER-R5_snap.fits;3.46616;26465.3;4.28118;0
20200912072131954_OBSJAROMER-R5_met.fits;2.83795;26465.3;7.1957;0.170667
20200912072153629_OBSJAROMER-R5_met.fits;3.181;26465.3;6.67888;0.170667
20200912072207623_OBSJAROMER-R5_met.fits;2.8748;26466.8;5.8938;0.170667
20200912072124103_OBSJAROMER-R5_snap.fits;3.45075;26466.8;3.56944;0
20200912072224690_OBSJAROMER-R5_met.fits;2.7746;26465.3;6.02379;5.29067
20200912072233735_OBSJAROMER-R5_met.fits;3.18594;26465.3;6.52646;2.38933
20200912072258141_OBSJAROMER-R5_met.fits;2.59913;26465.3;5.26533;0.170667
20200912072309234_OBSJAROMER-R5_met.fits;2.69786;26468.3;6.33354;2.21867
20200912072224178_OBSJAROMER-R5_snap.fits;2.92266;26466.8;3.57219;0
20200912072318450_OBSJAROMER-R5_met.fits;2.82341;26466.8;5.65932;3.24267
20200912072327154_OBSJAROMER-R5_met.fits;2.8956;26469.7;5.99384;0.853333
20200912072340125_OBSJAROMER-R5_met.fits;2.7712;26466.8;5.83721;0.170667
20200912072351047_OBSJAROMER-R5_met.fits;2.53591;26465.3;5.20717;0.170667
20200912072324253_OBSJAROMER-R5_snap.fits;3.10816;26466.8;5.35478;0
20200912072424669_OBSJAROMER-R5_met.fits;2.54815;26477.1;5.27444;0.341333
20200912072430301_OBSJAROMER-R5_met.fits;2.79448;26468.3;5.62873;0.170667
20200912072438834_OBSJAROMER-R5_met.fits;2.96458;26466.8;6.58477;0.170667
20200912072445490_OBSJAROMER-R5_met.fits;2.93343;26465.3;6.23044;0.170667
20200912072447538_OBSJAROMER-R5_met.fits;2.64058;26465.3;6.62659;0.512
20200912072455559_OBSJAROMER-R5_met.fits;3.09242;26468.3;7.56221;0.170667
20200912072458119_OBSJAROMER-R5_met.fits;2.87612;26466.8;5.98548;1.87733
20200912072509725_OBSJAROMER-R5_met.fits;2.93009;26463.9;5.89553;0.170667
20200912072424327_OBSJAROMER-R5_snap.fits;3.10303;26466.8;4.3649;0
20200912072556999_OBSJAROMER-R5_met.fits;3.22572;26460.9;6.91013;0.170667
20200912072559047_OBSJAROMER-R5_met.fits;2.42451;26463.9;5.20004;0.170667
20200912072609287_OBSJAROMER-R5_met.fits;2.42932;26466.8;5.57306;0.170667
20200912072524402_OBSJAROMER-R5_snap.fits;3.53608;26466.8;4.50456;0
20200912072625330_OBSJAROMER-R5_met.fits;2.74777;26471.2;5.6976;0.170667
20200912072643762_OBSJAROMER-R5_met.fits;2.79347;26460.9;6.50167;0.170667
20200912072659463_OBSJAROMER-R5_met.fits;2.85362;26466.8;5.84561;0.170667
20200912072712434_OBSJAROMER-R5_met.fits;2.58653;26466.8;5.23588;0.170667
20200912072715677_OBSJAROMER-R5_met.fits;2.76245;26466.8;6.36877;0.170667
20200912072624477_OBSJAROMER-R5_snap.fits;3.52587;26465.3;5.15697;0
20200912072721138_OBSJAROMER-R5_met.fits;2.60945;26466.8;5.53449;0.170667
20200912072725063_OBSJAROMER-R5_met.fits;2.79458;26466.8;5.71229;0.170667
20200912072729671_OBSJAROMER-R5_met.fits;3.32943;26469.7;6.77675;0.170667
20200912072738034_OBSJAROMER-R5_met.fits;3.28427;26466.8;6.83388;0.170667
20200912072806706_OBSJAROMER-R5_met.fits;2.94613;26466.8;6.15122;0.170667
20200912072814386_OBSJAROMER-R5_met.fits;2.58084;26466.8;5.20978;0.170667
20200912072817629_OBSJAROMER-R5_met.fits;2.477;26466.8;5.50312;0.170667
20200912072820018_OBSJAROMER-R5_met.fits;3.19096;26465.3;6.99188;0.170667
20200912072724551_OBSJAROMER-R5_snap.fits;3.38535;26466.8;4.43132;0
20200912072828381_OBSJAROMER-R5_met.fits;2.61558;26466.8;6.08901;0.170667
20200912072835890_OBSJAROMER-R5_met.fits;3.04635;26466.8;6.42892;0.170667
20200912072840157_OBSJAROMER-R5_met.fits;2.86507;26466.8;5.86651;0.170667
20200912072844423_OBSJAROMER-R5_met.fits;2.98284;26466.8;6.67825;0.170667
20200912072902343_OBSJAROMER-R5_met.fits;3.01041;26465.3;6.09659;5.46133
20200912072919922_OBSJAROMER-R5_met.fits;3.14668;26463.9;6.95662;0.341333
20200912072824626_OBSJAROMER-R5_snap.fits;3.68883;26480;4.36719;0
20200912072926407_OBSJAROMER-R5_met.fits;3.0691;26468.3;6.25959;0.341333
20200912073000029_OBSJAROMER-R5_met.fits;2.8236;26466.8;5.74902;1.36533
20200912073014706_OBSJAROMER-R5_met.fits;3.15287;26462.4;6.50244;1.87733
20200912072924701_OBSJAROMER-R5_snap.fits;3.03542;26468.3;4.25802;0
20200912073035698_OBSJAROMER-R5_met.fits;2.88161;26466.8;6.44757;0.170667
20200912073041842_OBSJAROMER-R5_met.fits;3.00703;26472.7;6.19614;0.512
20200912073045085_OBSJAROMER-R5_met.fits;2.7714;26474.1;5.67259;0.170667
20200912073047474_OBSJAROMER-R5_met.fits;2.8523;26468.3;5.94174;0.170667
20200912073102151_OBSJAROMER-R5_met.fits;2.53796;26465.3;5.63998;3.24267
20200912073112562_OBSJAROMER-R5_met.fits;3.04808;26466.8;6.34366;0.512
20200912073119730_OBSJAROMER-R5_met.fits;3.21533;26465.3;7.10324;0.170667
20200912073024775_OBSJAROMER-R5_snap.fits;3.21779;26468.3;4.3704;0
20200912073136967_OBSJAROMER-R5_met.fits;2.87108;26466.8;5.984;0.170667
20200912073144477_OBSJAROMER-R5_met.fits;3.05228;26468.3;6.21568;1.536
20200912073153010_OBSJAROMER-R5_met.fits;2.66499;26468.3;5.5411;0.170667
20200912073156765_OBSJAROMER-R5_met.fits;2.56888;26468.3;5.22723;1.536
20200912073213831_OBSJAROMER-R5_met.fits;3.09704;26465.3;7.01847;0.170667
20200912073124850_OBSJAROMER-R5_snap.fits;3.53869;26468.3;5.2541;0
20200912073232946_OBSJAROMER-R5_met.fits;3.20448;26466.8;7.01956;0.170667
20200912073245917_OBSJAROMER-R5_met.fits;2.75918;26459.5;5.95307;1.36533
20200912073312541_OBSJAROMER-R5_met.fits;2.77238;26475.6;5.58108;1.536
20200912073224925_OBSJAROMER-R5_snap.fits;2.80767;26468.3;3.85486;0
20200912073405959_OBSJAROMER-R5_met.fits;3.4209;26468.3;7.28679;1.536
20200912073413639_OBSJAROMER-R5_met.fits;3.32304;26468.3;6.69439;0.170667
20200912073418077_OBSJAROMER-R5_met.fits;2.92603;26468.3;6.13903;0.170667
20200912073324999_OBSJAROMER-R5_snap.fits;3.44402;26494.6;4.62648;0
20200912073427634_OBSJAROMER-R5_met.fits;3.1384;26466.8;6.61531;0.341333
20200912073442653_OBSJAROMER-R5_met.fits;2.83551;26466.8;6.21256;0.341333
20200912073449650_OBSJAROMER-R5_met.fits;2.96143;26468.3;5.98297;0.170667
20200912073515933_OBSJAROMER-R5_met.fits;3.06219;26468.3;6.18567;0.170667
20200912073425074_OBSJAROMER-R5_snap.fits;3.55924;26466.8;3.15301;0
20200912073545629_OBSJAROMER-R5_met.fits;2.62115;26471.2;5.59062;0.170667
20200912073602695_OBSJAROMER-R5_met.fits;2.81898;26468.3;6.79329;0.170667
20200912073605085_OBSJAROMER-R5_met.fits;3.07659;26474.1;6.25841;0.170667
20200912073607133_OBSJAROMER-R5_met.fits;2.73625;26472.7;5.91825;0.170667
20200912073611229_OBSJAROMER-R5_met.fits;2.50267;26481.4;6.19008;0.170667
20200912073613447_OBSJAROMER-R5_met.fits;2.73234;26471.2;5.625;0.170667
20200912073525149_OBSJAROMER-R5_snap.fits;3.09567;26466.8;4.07176;0
20200912073626930_OBSJAROMER-R5_met.fits;3.22314;26466.8;6.79392;1.024
20200912073630855_OBSJAROMER-R5_met.fits;3.01462;26468.3;6.17017;0.170667
20200912073641778_OBSJAROMER-R5_met.fits;3.1141;26468.3;6.61504;0.170667
20200912073644850_OBSJAROMER-R5_met.fits;3.09193;26468.3;6.54306;0.170667
20200912073704647_OBSJAROMER-R5_met.fits;2.98815;26468.3;6.8372;2.38933
20200912073714034_OBSJAROMER-R5_met.fits;2.93182;26468.3;6.7845;0.512
20200912073625223_OBSJAROMER-R5_snap.fits;2.75917;26468.3;5.42511;0
20200912073729735_OBSJAROMER-R5_met.fits;2.87232;26469.7;5.87804;0.170667
20200912073806599_OBSJAROMER-R5_met.fits;2.87507;26469.7;6.25967;0.170667
20200912073817693_OBSJAROMER-R5_met.fits;3.38856;26469.7;7.61233;1.024
20200912073725298_OBSJAROMER-R5_snap.fits;3.91906;26468.3;4.97971;0
20200912073827762_OBSJAROMER-R5_met.fits;2.73488;26468.3;5.61149;0.170667
20200912073844317_OBSJAROMER-R5_met.fits;2.82694;26468.3;5.9361;0.170667
20200912073847559_OBSJAROMER-R5_met.fits;2.79467;26468.3;5.6215;0.170667
20200912073857458_OBSJAROMER-R5_met.fits;2.95235;26468.3;6.29205;0.170667
20200912073918791_OBSJAROMER-R5_met.fits;2.86802;26468.3;6.29789;0.170667
20200912073825373_OBSJAROMER-R5_snap.fits;3.54537;26469.7;4.31885;0
20200912073926301_OBSJAROMER-R5_met.fits;2.74464;26469.7;6.14932;1.19467
20200912073940637_OBSJAROMER-R5_met.fits;2.66741;26455.1;5.98503;0.170667
20200912073954290_OBSJAROMER-R5_met.fits;2.89411;26469.7;7.18475;1.87733
20200912074007090_OBSJAROMER-R5_met.fits;3.41363;26468.3;7.00699;0.170667
20200912074021938_OBSJAROMER-R5_met.fits;2.90534;26468.3;5.82103;0.170667
20200912073925447_OBSJAROMER-R5_snap.fits;3.21105;26468.3;4.36812;0
20200912074026546_OBSJAROMER-R5_met.fits;2.80363;26468.3;5.89795;0.170667
20200912074030301_OBSJAROMER-R5_met.fits;2.9911;26468.3;6.2155;2.38933
20200912074049757_OBSJAROMER-R5_met.fits;3.25453;26466.8;7.16138;1.87733
20200912074058973_OBSJAROMER-R5_met.fits;3.17904;26468.3;6.36826;0.170667
20200912074101021_OBSJAROMER-R5_met.fits;3.00381;26469.7;6.29832;0.170667
20200912074107165_OBSJAROMER-R5_met.fits;3.03869;26477.1;6.1189;0.170667
20200912074115015_OBSJAROMER-R5_met.fits;2.87814;26469.7;6.16369;0.170667
20200912074121159_OBSJAROMER-R5_met.fits;2.67386;26469.7;5.58613;0.170667
20200912074025522_OBSJAROMER-R5_snap.fits;3.42588;26469.7;4.59404;0
20200912074142493_OBSJAROMER-R5_met.fits;2.9846;26469.7;6.58591;0.682667
20200912074203314_OBSJAROMER-R5_met.fits;3.16441;26468.3;6.92992;0.170667
20200912074211506_OBSJAROMER-R5_met.fits;2.97571;26455.1;6.01658;0.170667
20200912074125597_OBSJAROMER-R5_snap.fits;3.22856;26469.7;4.27986;0
20200912074239325_OBSJAROMER-R5_met.fits;3.12025;26466.8;6.77284;0.853333
20200912074246834_OBSJAROMER-R5_met.fits;3.00111;26468.3;6.46654;0.170667
20200912074250589_OBSJAROMER-R5_met.fits;2.89648;26469.7;6.40452;2.21867
20200912074304925_OBSJAROMER-R5_met.fits;2.67565;26469.7;5.60528;0.170667
20200912074314311_OBSJAROMER-R5_met.fits;2.93495;26469.7;6.18646;0.170667
20200912074317383_OBSJAROMER-R5_met.fits;2.86953;26469.7;6.07919;2.90133
20200912074225671_OBSJAROMER-R5_snap.fits;3.39462;26469.7;5.29883;0
20200912074323869_OBSJAROMER-R5_met.fits;2.893;26469.7;5.81899;0.170667
20200912074351858_OBSJAROMER-R5_met.fits;2.98948;26469.7;7.2085;0.170667
20200912074355613_OBSJAROMER-R5_met.fits;3.21315;26474.1;7.66404;0.341333
20200912074403975_OBSJAROMER-R5_met.fits;3.12964;26472.7;6.35607;0.512
20200912074325746_OBSJAROMER-R5_snap.fits;3.3363;26507.8;3.6013;0
20200912074429917_OBSJAROMER-R5_met.fits;2.87468;26468.3;5.96368;0.170667
20200912074449373_OBSJAROMER-R5_met.fits;2.4889;26469.7;5.22102;1.024
20200912074506269_OBSJAROMER-R5_met.fits;3.19098;26475.6;6.54849;0.170667
20200912074513095_OBSJAROMER-R5_met.fits;3.00204;26469.7;6.44242;0.170667
20200912074518386_OBSJAROMER-R5_met.fits;2.54708;26468.3;5.24752;0.170667
20200912074425821_OBSJAROMER-R5_snap.fits;3.49347;26468.3;4.33302;0
20200912074533917_OBSJAROMER-R5_met.fits;2.56576;26469.7;5.53095;0.170667
20200912074554226_OBSJAROMER-R5_met.fits;2.72572;26468.3;5.52293;0.853333
20200912074605661_OBSJAROMER-R5_met.fits;3.16342;26468.3;6.98192;0.170667
20200912074616925_OBSJAROMER-R5_met.fits;3.07232;26468.3;7.05419;4.43733
20200912074525895_OBSJAROMER-R5_snap.fits;3.12964;26468.3;3.61229;0
20200912074636381_OBSJAROMER-R5_met.fits;2.65408;26468.3;5.39532;0.170667
20200912074658055_OBSJAROMER-R5_met.fits;3.11888;26468.3;6.69714;2.38933
20200912074704199_OBSJAROMER-R5_met.fits;3.10699;26468.3;6.33472;0.170667
20200912074714781_OBSJAROMER-R5_met.fits;2.64131;26466.8;5.7963;0.170667
20200912074625970_OBSJAROMER-R5_snap.fits;3.30272;26484.4;3.848;0
20200912074721778_OBSJAROMER-R5_met.fits;2.70846;26468.3;6.37745;1.70667
20200912074727581_OBSJAROMER-R5_met.fits;2.89992;26468.3;5.81879;1.36533
20200912074735943_OBSJAROMER-R5_met.fits;2.9304;26466.8;6.05713;0.170667
20200912074747890_OBSJAROMER-R5_met.fits;2.75029;26468.3;5.65951;0.170667
20200912074752669_OBSJAROMER-R5_met.fits;2.8357;26468.3;6.00761;0.170667
20200912074754887_OBSJAROMER-R5_met.fits;3.01107;26468.3;6.10512;0.170667
20200912074726045_OBSJAROMER-R5_snap.fits;3.05384;26463.9;4.02789;0
20200912074824242_OBSJAROMER-R5_met.fits;2.86919;26468.3;6.35239;0.170667
20200912074832434_OBSJAROMER-R5_met.fits;2.74298;26471.2;5.76693;2.21867
20200912074837725_OBSJAROMER-R5_met.fits;3.07627;26466.8;6.38279;0.170667
20200912074909810_OBSJAROMER-R5_met.fits;2.75362;26465.3;5.7592;0.170667
20200912074914589_OBSJAROMER-R5_met.fits;2.63319;26466.8;5.73595;1.19467
20200912074826119_OBSJAROMER-R5_snap.fits;3.58408;26466.8;4.00571;0
20200912074931143_OBSJAROMER-R5_met.fits;2.56032;26466.8;5.63834;0.170667
20200912074935239_OBSJAROMER-R5_met.fits;3.13017;26468.3;6.41146;0.170667
20200912074940359_OBSJAROMER-R5_met.fits;2.80623;26469.7;5.63881;0.682667
20200912074955549_OBSJAROMER-R5_met.fits;2.81395;26466.8;6.28514;2.90133
20200912075009714_OBSJAROMER-R5_met.fits;2.76483;26465.3;5.80104;1.70667
20200912074926194_OBSJAROMER-R5_snap.fits;3.16794;26468.3;5.40676;0
20200912075025074_OBSJAROMER-R5_met.fits;2.88886;26468.3;5.91144;0.170667
20200912075028829_OBSJAROMER-R5_met.fits;2.87176;26472.7;6.06723;0.170667
20200912075100402_OBSJAROMER-R5_met.fits;2.91924;26468.3;6.19694;0.170667
20200912075106546_OBSJAROMER-R5_met.fits;2.81565;26466.8;5.71457;0.853333
20200912075115762_OBSJAROMER-R5_met.fits;2.99883;26471.2;6.5797;0.170667
20200912075026269_OBSJAROMER-R5_snap.fits;3.9746;26510.7;3.11349;0
20200912075131975_OBSJAROMER-R5_met.fits;3.03982;26469.7;6.29574;1.19467
20200912075138973_OBSJAROMER-R5_met.fits;3.26481;26466.8;6.53982;0.682667
20200912075146482_OBSJAROMER-R5_met.fits;3.05188;26474.1;6.74151;0.170667
20200912075153650_OBSJAROMER-R5_met.fits;2.76634;26469.7;5.7368;8.704
20200912075206450_OBSJAROMER-R5_met.fits;2.86902;26468.3;6.19302;3.584
20200912075217714_OBSJAROMER-R5_met.fits;2.88222;26469.7;6.19653;0.170667
20200912075126343_OBSJAROMER-R5_snap.fits;3.33539;26469.7;3.89194;0
20200912075233245_OBSJAROMER-R5_met.fits;2.86189;26469.7;6.87288;3.41333
20200912075240754_OBSJAROMER-R5_met.fits;2.72585;26469.7;6.77261;0.512
20200912075243485_OBSJAROMER-R5_met.fits;2.86187;26469.7;5.81088;0.170667
20200912075250141_OBSJAROMER-R5_met.fits;2.79322;26468.3;5.62422;0.170667
20200912075252359_OBSJAROMER-R5_met.fits;2.87382;26472.7;6.53118;0.170667
20200912075254407_OBSJAROMER-R5_met.fits;3.1828;26469.7;6.68052;0.170667
20200912075307890_OBSJAROMER-R5_met.fits;2.93002;26469.7;6.08345;0.170667
20200912075315058_OBSJAROMER-R5_met.fits;2.83669;26469.7;5.89577;0.170667
20200912075318471_OBSJAROMER-R5_met.fits;2.65973;26469.7;6.02116;0.170667
20200912075226418_OBSJAROMER-R5_snap.fits;3.32053;26469.7;5.1461;0
20200912075324615_OBSJAROMER-R5_met.fits;2.84476;26469.7;5.902;0.170667
