#timestamp,LO_Frequency,Hit 
1599897615.4,286046998.7,N
1599897635.2,286047001.0,N
1599897655.1,286046998.6,N
1599897656.0,286046998.6,N
1599897675.8,286047000.5,N
1599897695.6,286046998.4,N
1599897715.5,286046999.3,N
1599897735.3,286046999.1,N
1599897755.1,286046996.9,N
1599897775.9,286046999.0,N
1599897795.7,286046997.0,N
1599897815.5,286046999.4,N
1599897835.3,286046998.9,N
1599897855.2,286046996.6,N
1599897875.0,286046996.9,N
1599897875.9,286046996.9,N
1599897895.7,286046996.9,N
1599897915.6,286046996.5,N
1599897935.4,286046996.8,N
1599897955.2,286046999.5,N
1599897975.1,286046996.6,N
1599897976.0,286046996.6,N
1599897995.8,286046996.8,N
1599898015.6,286046999.6,N
1599898035.5,286046996.7,N
1599898055.3,286046999.4,N
1599898075.1,286046996.7,N
1599898095.9,286046997.3,N
1599898115.7,286046997.0,N
1599898135.5,286046996.5,N
1599898155.4,286046999.5,N
1599898175.2,286046996.7,N
1599898195.0,286046996.9,N
1599898195.9,286046996.9,N
1599898215.8,286046997.7,N
1599898235.6,286046997.4,N
1599898255.4,286046995.1,P
1599898275.3,286046999.0,N
1599898295.1,286046998.7,N
1599898315.8,286046999.2,N
1599898335.7,286046998.6,N
1599898355.5,286046998.2,N
1599898375.3,286046998.8,N
1599898395.2,286046998.1,N
1599898415.0,286047001.0,N
1599898415.9,286047001.0,N
1599898435.7,286046999.1,N
1599898455.6,286046999.0,N
1599898475.4,286046999.5,N
1599898495.2,286046999.5,N
1599898515.1,286046999.6,N
1599898516.0,286046999.6,N
1599898535.8,286046999.1,N
1599898555.6,286046998.4,N
1599898575.5,286046998.9,N
1599898595.3,286046999.2,N
1599898615.1,286046998.4,N
1599898635.9,286046997.0,N
1599898655.7,286046999.1,N
1599898675.5,286046999.4,N
1599898695.4,286046996.8,N
1599898715.2,286046998.8,N
1599898735.0,286046999.0,N
1599898735.9,286046999.0,N
1599898755.8,286046998.7,N
1599898775.6,286046998.7,N
1599898795.4,286046999.0,N
1599898815.3,286046997.1,P
1599898835.1,286047000.8,N
1599898855.8,286046998.3,N
1599898875.7,286047000.3,N
1599898895.5,286046998.1,N
1599898915.3,286046999.5,N
1599898935.2,286046998.4,N
1599898955.9,286046998.5,N
1599898975.7,286046998.6,N
1599898995.6,286046999.5,N
1599899015.4,286046999.2,N
1599899035.2,286046999.2,N
1599899055.1,286046998.9,N
1599899056.0,286046998.9,N
1599899075.8,286046999.1,N
1599899095.6,286046999.6,N
1599899115.5,286046998.6,N
1599899135.3,286046999.5,N
1599899155.1,286046998.5,N
1599899175.9,286046998.9,N
1599899195.7,286046998.6,N
1599899215.5,286046999.3,N
1599899235.4,286046999.0,N
1599899255.2,286046997.0,P
1599899275.0,286046998.6,N
1599899275.9,286046998.6,N
1599899295.8,286046999.6,N
1599899315.6,286046999.0,N
1599899335.4,286046999.3,N
1599899355.3,286046998.4,N
1599899375.1,286046999.1,N
1599899376.0,286046999.1,N
1599899395.8,286046999.0,N
1599899415.7,286046999.0,N
1599899435.5,286046998.8,N
1599899455.3,286046998.1,P
1599899475.2,286046998.2,P
1599899495.9,286047000.8,N
1599899515.7,286047000.0,N
1599899535.6,286046998.5,N
1599899555.4,286046998.1,N
1599899575.2,286046999.2,N
1599899595.1,286047000.5,N
1599899596.0,286047000.5,N
1599899615.8,286047000.8,N
1599899635.6,286046998.7,N
1599899655.5,286046999.4,N
1599899675.3,286047001.0,N
1599899695.1,286047000.6,N
1599899715.9,286046998.1,N
1599899735.7,286046998.9,N
1599899755.5,286046999.3,N
1599899775.4,286046998.2,N
1599899795.2,286046998.9,N
1599899815.0,286046998.7,N
1599899815.9,286046998.7,N
1599899835.8,286046998.7,N
1599899855.6,286046998.6,N
1599899875.4,286046999.3,N
1599899895.3,286046999.2,N
1599899915.1,286046998.6,N
1599899916.0,286046998.6,N
1599899935.8,286046998.9,N
1599899955.7,286046998.7,N
1599899975.5,286046996.5,P
1599899995.3,286047000.8,N
1599900015.2,286047001.1,N
1599900035.9,286046999.1,N
1599900055.7,286046999.2,N
1599900075.6,286046998.9,N
1599900095.4,286046999.1,N
1599900115.2,286046999.0,N
1599900135.1,286046996.6,N
1599900136.0,286046996.6,N
1599900155.8,286046998.3,N
1599900175.6,286046996.6,N
1599900195.5,286046999.4,N
1599900215.3,286046998.9,N
1599900235.1,286046996.6,N
1599900255.9,286046999.6,N
1599900275.7,286046999.5,N
1599900295.5,286046996.5,N
1599900315.4,286046996.7,N
1599900335.2,286046999.1,N
1599900355.0,286046997.0,N
1599900355.9,286046997.0,N
1599900375.8,286046999.2,N
1599900395.6,286046997.7,N
1599900415.4,286046996.8,N
1599900435.3,286046997.0,N
1599900455.1,286046996.6,N
1599900456.0,286046996.6,N
1599900475.8,286046997.0,N
1599900495.7,286046997.1,N
1599900515.5,286046996.8,N
1599900535.3,286046997.7,N
1599900555.2,286046995.3,P
1599900575.9,286046998.2,N
1599900595.7,286046998.9,N
1599900615.6,286046999.3,N
1599900635.4,286046999.1,N
1599900655.2,286046999.5,N
1599900675.1,286046996.5,N
1599900676.0,286046996.5,N
1599900695.8,286046998.5,N
1599900715.6,286046998.6,N
1599900735.5,286046999.0,N
1599900755.3,286046996.6,N
1599900775.1,286046998.6,N
1599900795.9,286046999.4,N
1599900815.7,286046998.7,N
1599900835.5,286047000.8,N
1599900855.3,286046999.0,N
1599900875.2,286046998.4,N
1599900895.0,286046998.6,N
1599900895.9,286046998.6,N
1599900915.7,286046998.3,N
1599900935.6,286046998.9,N
1599900955.4,286046999.2,N
1599900975.2,286046999.2,N
1599900995.1,286046996.5,P
1599900996.0,286046996.5,P
1599901015.8,286047000.8,N
1599901035.7,286047000.6,N
1599901055.5,286046998.3,N
1599901075.3,286047001.2,N
1599901095.2,286047001.2,N
1599901115.9,286047000.9,N
1599901135.7,286047000.6,N
1599901155.6,286047000.7,N
1599901175.4,286047001.0,N
1599901195.2,286046998.5,N
