# file name; noise; peak f.; mag.; duration
20200912055929927_OBSJAROMER-R5_met.fits;2.67583;26449.2;7.40455;0.170667
20200912055959965_OBSJAROMER-R5_met.fits;3.18437;26449.2;6.41213;0.170667
20200912060017885_OBSJAROMER-R5_met.fits;3.27039;26449.2;6.57796;0.170667
20200912060019933_OBSJAROMER-R5_met.fits;3.32423;26449.2;7.87205;0.170667
20200912060023858_OBSJAROMER-R5_met.fits;3.05421;26462.4;6.40279;0.170667
20200912060027442_OBSJAROMER-R5_met.fits;2.94472;26452.1;6.99755;0.170667
20200912060031879_OBSJAROMER-R5_met.fits;2.99409;26452.1;7.16561;0.170667
20200912060036146_OBSJAROMER-R5_met.fits;3.18988;26449.2;6.40302;0.170667
20200912060038877_OBSJAROMER-R5_met.fits;2.90193;26449.2;6.21253;0.170667
20200912060018055_OBSJAROMER-R5_snap.fits;3.19851;26471.2;4.90962;0
20200912060115570_OBSJAROMER-R5_met.fits;3.31029;26449.2;7.30783;0.170667
20200912060128370_OBSJAROMER-R5_met.fits;2.59015;26460.9;5.32995;0.170667
20200912060141682_OBSJAROMER-R5_met.fits;2.97849;26449.2;6.02255;0.170667
20200912060146973_OBSJAROMER-R5_met.fits;2.95666;26449.2;6.32206;0.170667
20200912060149362_OBSJAROMER-R5_met.fits;3.15567;26449.2;6.90007;0.682667
20200912060152263_OBSJAROMER-R5_met.fits;2.90725;26449.2;6.2651;0.170667
20200912060159261_OBSJAROMER-R5_met.fits;3.01959;26449.2;6.85729;0.512
20200912060118130_OBSJAROMER-R5_snap.fits;3.3456;26449.2;5.25896;0
20200912060217693_OBSJAROMER-R5_met.fits;2.99376;26449.2;6.6328;1.024
20200912060236978_OBSJAROMER-R5_met.fits;3.40777;26449.2;6.84568;0.170667
20200912060255581_OBSJAROMER-R5_met.fits;2.69917;26452.1;5.75695;0.170667
20200912060303261_OBSJAROMER-R5_met.fits;3.30673;26449.2;6.63745;0.341333
20200912060310770_OBSJAROMER-R5_met.fits;2.80683;26449.2;5.91946;0.170667
20200912060218205_OBSJAROMER-R5_snap.fits;4.04328;26450.7;4.29791;0
20200912060332445_OBSJAROMER-R5_met.fits;2.87313;26449.2;6.15799;0.170667
20200912060359922_OBSJAROMER-R5_met.fits;2.94498;26449.2;6.36909;0.170667
20200912060408114_OBSJAROMER-R5_met.fits;2.96959;26449.2;6.24685;0.170667
20200912060318279_OBSJAROMER-R5_snap.fits;3.48433;26452.1;5.16629;0
20200912060416647_OBSJAROMER-R5_met.fits;3.48433;26452.1;7.06486;0.512
20200912060427229_OBSJAROMER-R5_met.fits;2.59678;26449.2;5.61193;0.170667
20200912060431495_OBSJAROMER-R5_met.fits;3.01048;26449.2;6.08695;0.170667
20200912060505970_OBSJAROMER-R5_met.fits;2.79324;26449.2;6.24377;3.41333
20200912060511773_OBSJAROMER-R5_met.fits;3.00126;26459.5;6.06713;1.87733
20200912060418354_OBSJAROMER-R5_snap.fits;3.44099;26525.4;3.02346;0
20200912060519453_OBSJAROMER-R5_met.fits;2.99486;26450.7;6.58158;1.70667
20200912060541469_OBSJAROMER-R5_met.fits;2.14889;26455.1;5.84735;0.682667
20200912060550514_OBSJAROMER-R5_met.fits;2.6077;26455.1;7.45146;0.170667
20200912060614578_OBSJAROMER-R5_met.fits;3.19754;26452.1;6.57643;0.170667
20200912060518429_OBSJAROMER-R5_snap.fits;2.8816;26458;4.27585;0
20200912060622258_OBSJAROMER-R5_met.fits;2.66911;26452.1;5.73781;0.170667
20200912060643421_OBSJAROMER-R5_met.fits;2.64883;26455.1;5.66678;0.170667
20200912060651783_OBSJAROMER-R5_met.fits;2.56826;26452.1;5.7923;0.170667
20200912060658439_OBSJAROMER-R5_met.fits;3.11607;26449.2;6.60702;0.341333
20200912060618503_OBSJAROMER-R5_snap.fits;3.52383;26455.1;4.49859;0
20200912060732573_OBSJAROMER-R5_met.fits;2.72997;26449.2;5.46242;0.170667
20200912060739399_OBSJAROMER-R5_met.fits;3.03748;26449.2;6.74507;0.170667
20200912060749810_OBSJAROMER-R5_met.fits;2.91848;26449.2;5.85268;0.170667
20200912060752199_OBSJAROMER-R5_met.fits;3.02286;26449.2;6.44673;0.170667
20200912060755954_OBSJAROMER-R5_met.fits;2.91517;26449.2;6.1564;0.170667
20200912060759026_OBSJAROMER-R5_met.fits;2.86591;26449.2;6.30691;0.170667
20200912060803293_OBSJAROMER-R5_met.fits;3.01032;26450.7;6.83104;0.170667
20200912060814045_OBSJAROMER-R5_met.fits;2.86594;26452.1;7.31059;0.512
20200912060718578_OBSJAROMER-R5_snap.fits;3.84552;26488.8;3.32177;0
20200912060820871_OBSJAROMER-R5_met.fits;3.27631;26452.1;6.60527;0.170667
20200912060849031_OBSJAROMER-R5_met.fits;2.91448;26450.7;6.34692;0.170667
20200912060902685_OBSJAROMER-R5_met.fits;3.08776;26450.7;6.234;0.341333
20200912060910023_OBSJAROMER-R5_met.fits;3.08413;26449.2;6.19301;0.341333
20200912060818653_OBSJAROMER-R5_snap.fits;3.22043;26456.5;4.84332;0
20200912060924701_OBSJAROMER-R5_met.fits;3.36174;26449.2;7.83106;3.072
20200912060945863_OBSJAROMER-R5_met.fits;2.88823;26449.2;5.92387;1.19467
20200912060950642_OBSJAROMER-R5_met.fits;2.77334;26449.2;5.896;0.170667
20200912060953714_OBSJAROMER-R5_met.fits;2.59808;26449.2;5.56261;0.170667
20200912060956274_OBSJAROMER-R5_met.fits;2.92825;26449.2;5.96246;0.170667
20200912060918727_OBSJAROMER-R5_snap.fits;3.48346;26449.2;4.44946;0
20200912061035527_OBSJAROMER-R5_met.fits;3.5254;26449.2;7.54783;1.024
20200912061046621_OBSJAROMER-R5_met.fits;2.64738;26449.2;5.4647;0.170667
20200912061055837_OBSJAROMER-R5_met.fits;3.22795;26449.2;6.55364;0.170667
20200912061101981_OBSJAROMER-R5_met.fits;3.26957;26458;6.83315;0.170667
20200912061018802_OBSJAROMER-R5_snap.fits;3.29073;26449.2;5.37907;0
20200912061125021_OBSJAROMER-R5_met.fits;2.7593;26449.2;6.48366;0.512
20200912061138333_OBSJAROMER-R5_met.fits;3.23434;26452.1;6.68291;0.170667
20200912061153181_OBSJAROMER-R5_met.fits;3.31607;26453.6;6.78186;0.170667
20200912061208199_OBSJAROMER-R5_met.fits;2.87982;26449.2;6.35977;0.170667
20200912061118877_OBSJAROMER-R5_snap.fits;3.89346;26475.6;2.56415;0
20200912061217586_OBSJAROMER-R5_met.fits;3.25164;26450.7;6.77747;0.170667
20200912061218951_OBSJAROMER-R5_snap.fits;3.20176;26463.9;4.17531;0
20200912061328583_OBSJAROMER-R5_met.fits;2.99736;26449.2;6.06897;0.170667
20200912061342919_OBSJAROMER-R5_met.fits;2.53449;26449.2;5.26615;1.024
20200912061411591_OBSJAROMER-R5_met.fits;2.73157;26449.2;5.50836;0.170667
20200912061319026_OBSJAROMER-R5_snap.fits;3.11071;26449.2;4.93598;0
20200912061430535_OBSJAROMER-R5_met.fits;3.16337;26449.2;6.39747;2.56
20200912061434973_OBSJAROMER-R5_met.fits;3.19651;26450.7;6.66781;0.170667
20200912061439922_OBSJAROMER-R5_met.fits;3.3021;26449.2;6.75882;0.170667
20200912061458354_OBSJAROMER-R5_met.fits;2.88113;26449.2;6.30682;3.24267
20200912061419101_OBSJAROMER-R5_snap.fits;3.16389;26449.2;4.63968;0
20200912061610205_OBSJAROMER-R5_met.fits;2.96434;26449.2;5.9661;0.170667
20200912061519175_OBSJAROMER-R5_snap.fits;3.39389;26453.6;3.74252;0
20200912061622834_OBSJAROMER-R5_met.fits;3.06647;26449.2;6.55715;0.170667
20200912061629661_OBSJAROMER-R5_met.fits;2.56457;26449.2;5.25824;1.87733
20200912061639559_OBSJAROMER-R5_met.fits;2.45277;26449.2;6.16133;0.170667
20200912061645021_OBSJAROMER-R5_met.fits;2.90677;26449.2;6.18576;2.048
20200912061653725_OBSJAROMER-R5_met.fits;2.79835;26449.2;5.80836;4.77867
20200912061707549_OBSJAROMER-R5_met.fits;2.82305;26449.2;5.93132;0.512
20200912061715570_OBSJAROMER-R5_met.fits;2.99393;26449.2;6.14704;0.341333
20200912061619250_OBSJAROMER-R5_snap.fits;3.11787;26449.2;4.11061;0
20200912061722226_OBSJAROMER-R5_met.fits;2.8669;26449.2;5.82784;0.170667
20200912061724445_OBSJAROMER-R5_met.fits;2.77804;26449.2;5.98284;0.170667
20200912061726493_OBSJAROMER-R5_met.fits;3.297;26450.7;6.98442;3.584
20200912061734173_OBSJAROMER-R5_met.fits;3.25728;26449.2;7.5563;0.170667
20200912061742023_OBSJAROMER-R5_met.fits;3.26927;26449.2;6.58998;0.170667
20200912061719325_OBSJAROMER-R5_snap.fits;3.71573;26449.2;3.48308;0
20200912061821618_OBSJAROMER-R5_met.fits;2.74102;26449.2;5.83343;0.170667
20200912061857458_OBSJAROMER-R5_met.fits;2.96714;26452.1;5.9504;0.170667
20200912061819399_OBSJAROMER-R5_snap.fits;3.53244;26449.2;6.09275;0
20200912061919645_OBSJAROMER-R5_met.fits;3.27801;26449.2;7.79897;2.048
20200912061923741_OBSJAROMER-R5_met.fits;3.28642;26449.2;6.7194;0.341333
20200912061926471_OBSJAROMER-R5_met.fits;3.06253;26449.2;6.25693;5.80267
20200912061934322_OBSJAROMER-R5_met.fits;3.20068;26449.2;6.45036;0.170667
20200912061959410_OBSJAROMER-R5_met.fits;2.66511;26449.2;5.66399;0.170667
20200912062003165_OBSJAROMER-R5_met.fits;2.65511;26449.2;5.32779;3.24267
20200912062009991_OBSJAROMER-R5_met.fits;2.85876;26449.2;5.89271;0.170667
20200912062012039_OBSJAROMER-R5_met.fits;2.87188;26449.2;5.76548;1.536
20200912061919474_OBSJAROMER-R5_snap.fits;3.64073;26449.2;5.97328;0
20200912062019890_OBSJAROMER-R5_met.fits;2.75471;26450.7;8.60268;0.170667
20200912062022962_OBSJAROMER-R5_met.fits;3.25333;26449.2;6.5996;0.170667
20200912062025863_OBSJAROMER-R5_met.fits;2.88393;26449.2;6.29868;0.341333
20200912062033202_OBSJAROMER-R5_met.fits;3.02225;26449.2;7.36296;0.170667
20200912062046343_OBSJAROMER-R5_met.fits;3.20493;26449.2;6.55291;0.170667
20200912062049074_OBSJAROMER-R5_met.fits;3.42406;26449.2;6.8526;0.170667
20200912062019549_OBSJAROMER-R5_snap.fits;2.92811;26482.9;2.67047;0
20200912062145906_OBSJAROMER-R5_met.fits;2.82899;26453.6;5.70591;0.170667
20200912062207922_OBSJAROMER-R5_met.fits;2.7856;26456.5;5.70582;0.170667
20200912062119623_OBSJAROMER-R5_snap.fits;3.08103;26449.2;5.78032;0
20200912062214578_OBSJAROMER-R5_met.fits;3.03366;26449.2;6.1594;3.75467
20200912062224477_OBSJAROMER-R5_met.fits;2.92886;26449.2;5.95394;4.26667
20200912062231133_OBSJAROMER-R5_met.fits;3.3195;26449.2;6.75153;0.512
20200912062233522_OBSJAROMER-R5_met.fits;2.72591;26449.2;5.63405;0.170667
20200912062304071_OBSJAROMER-R5_met.fits;2.8192;26449.2;5.64296;2.38933
20200912062219698_OBSJAROMER-R5_snap.fits;2.94006;26449.2;5.9594;0
20200912062316359_OBSJAROMER-R5_met.fits;3.09105;26449.2;6.3661;2.048
20200912062330013_OBSJAROMER-R5_met.fits;2.7983;26449.2;5.95625;0.170667
20200912062351517_OBSJAROMER-R5_met.fits;2.90535;26449.2;6.36284;0.170667
20200912062358173_OBSJAROMER-R5_met.fits;2.89355;26452.1;6.1048;0.170667
20200912062411143_OBSJAROMER-R5_met.fits;2.85464;26449.2;5.84367;0.170667
20200912062319773_OBSJAROMER-R5_snap.fits;3.23312;26449.2;3.6963;0
20200912062428722_OBSJAROMER-R5_met.fits;3.15663;26449.2;6.74115;0.170667
20200912062449543_OBSJAROMER-R5_met.fits;3.03701;26449.2;6.19085;0.170667
20200912062456541_OBSJAROMER-R5_met.fits;3.21198;26449.2;6.82597;1.36533
20200912062503879_OBSJAROMER-R5_met.fits;2.68125;26449.2;5.41225;1.536
20200912062509853_OBSJAROMER-R5_met.fits;3.22732;26450.7;6.53332;0.170667
20200912062514631_OBSJAROMER-R5_met.fits;2.67472;26449.2;5.3577;0.170667
20200912062419847_OBSJAROMER-R5_snap.fits;3.05743;26449.2;3.86577;0
20200912062532551_OBSJAROMER-R5_met.fits;2.85557;26449.2;6.0322;0.170667
20200912062536818_OBSJAROMER-R5_met.fits;3.14727;26449.2;6.56649;3.41333
20200912062543986_OBSJAROMER-R5_met.fits;2.80875;26449.2;6.45845;0.853333
20200912062547399_OBSJAROMER-R5_met.fits;3.42571;26450.7;7.92638;0.170667
20200912062549789_OBSJAROMER-R5_met.fits;3.40049;26450.7;7.24317;0.170667
20200912062555079_OBSJAROMER-R5_met.fits;2.88345;26449.2;5.77843;0.170667
20200912062559175_OBSJAROMER-R5_met.fits;3.12808;26455.1;6.8522;1.19467
20200912062605831_OBSJAROMER-R5_met.fits;2.87828;26449.2;6.37336;0.170667
20200912062519922_OBSJAROMER-R5_snap.fits;3.89499;26459.5;3.36911;0
20200912062617095_OBSJAROMER-R5_met.fits;2.78355;26449.2;5.77966;0.170667
20200912062623751_OBSJAROMER-R5_met.fits;2.8551;26449.2;5.78882;1.36533
20200912062637234_OBSJAROMER-R5_met.fits;3.03292;26449.2;6.46273;0.170667
20200912062647303_OBSJAROMER-R5_met.fits;3.44703;26449.2;7.25429;1.87733
20200912062655666_OBSJAROMER-R5_met.fits;2.91176;26449.2;5.91573;0.341333
20200912062715975_OBSJAROMER-R5_met.fits;3.03404;26449.2;6.88548;0.170667
20200912062619997_OBSJAROMER-R5_snap.fits;3.28356;26450.7;4.02387;0
20200912062802738_OBSJAROMER-R5_met.fits;2.70421;26449.2;5.9079;0.512
20200912062811954_OBSJAROMER-R5_met.fits;2.86507;26449.2;6.05693;2.048
20200912062720071_OBSJAROMER-R5_snap.fits;3.21172;26449.2;4.1319;0
20200912062820829_OBSJAROMER-R5_met.fits;3.40555;26449.2;7.03714;0.170667
20200912062826973_OBSJAROMER-R5_met.fits;3.06688;26449.2;6.31153;0.170667
20200912062833458_OBSJAROMER-R5_met.fits;2.5356;26449.2;5.16959;2.048
20200912062820146_OBSJAROMER-R5_snap.fits;3.16866;26449.2;5.40754;0
20200912062922781_OBSJAROMER-R5_met.fits;3.05805;26449.2;6.37259;1.70667
20200912062926535_OBSJAROMER-R5_met.fits;2.86826;26449.2;6.01651;0.170667
20200912062929437_OBSJAROMER-R5_met.fits;3.0281;26449.2;7.13104;0.682667
20200912062932850_OBSJAROMER-R5_met.fits;3.20817;26449.2;6.67075;0.170667
20200912062943261_OBSJAROMER-R5_met.fits;2.74767;26449.2;6.06464;0.170667
20200912063005277_OBSJAROMER-R5_met.fits;2.9047;26450.7;6.15237;0.170667
20200912062920221_OBSJAROMER-R5_snap.fits;3.51536;26449.2;4.30722;0
20200912063017735_OBSJAROMER-R5_met.fits;2.76858;26449.2;6.05559;1.36533
20200912063059549_OBSJAROMER-R5_met.fits;3.10853;26449.2;6.75565;0.170667
20200912063020295_OBSJAROMER-R5_snap.fits;3.39771;26482.9;3.60517;0
20200912063210375_OBSJAROMER-R5_met.fits;3.01037;26449.2;6.23456;1.36533
20200912063213618_OBSJAROMER-R5_met.fits;2.77375;26449.2;5.65296;0.170667
20200912063120370_OBSJAROMER-R5_snap.fits;4.15879;26449.2;3.75431;0
20200912063235293_OBSJAROMER-R5_met.fits;3.08682;26449.2;6.31712;0.853333
20200912063259186_OBSJAROMER-R5_met.fits;3.28615;26450.7;7.10734;0.170667
20200912063316082_OBSJAROMER-R5_met.fits;2.87151;26449.2;5.75463;0.682667
20200912063220445_OBSJAROMER-R5_snap.fits;3.16907;26450.7;4.40583;0
20200912063340487_OBSJAROMER-R5_met.fits;3.35936;26455.1;6.74259;0.170667
20200912063403527_OBSJAROMER-R5_met.fits;2.96807;26450.7;6.73259;1.024
20200912063320519_OBSJAROMER-R5_snap.fits;3.02308;26450.7;3.0978;0
20200912063419741_OBSJAROMER-R5_met.fits;3.48677;26450.7;7.44663;2.048
20200912063423837_OBSJAROMER-R5_met.fits;3.15273;26450.7;6.33378;3.072
20200912063429810_OBSJAROMER-R5_met.fits;3.05764;26453.6;6.46618;1.536
20200912063434759_OBSJAROMER-R5_met.fits;3.18574;26450.7;6.67835;0.341333
20200912063442610_OBSJAROMER-R5_met.fits;2.78738;26456.5;6.24324;1.536
20200912063449778_OBSJAROMER-R5_met.fits;3.24929;26450.7;6.53002;0.170667
20200912063458823_OBSJAROMER-R5_met.fits;3.12433;26450.7;6.33038;0.170667
20200912063506845_OBSJAROMER-R5_met.fits;2.9065;26450.7;5.82349;0.170667
20200912063420594_OBSJAROMER-R5_snap.fits;3.01083;26450.7;3.24724;0
20200912063542173_OBSJAROMER-R5_met.fits;2.74124;26449.2;5.93331;2.048
20200912063551047_OBSJAROMER-R5_met.fits;3.22091;26450.7;6.82512;0.853333
20200912063605383_OBSJAROMER-R5_met.fits;3.09794;26452.1;6.73583;2.38933
20200912063520669_OBSJAROMER-R5_snap.fits;3.22824;26450.7;4.83086;0
20200912063609821_OBSJAROMER-R5_met.fits;3.29153;26453.6;8.15391;8.02133
20200912063619719_OBSJAROMER-R5_met.fits;2.96972;26450.7;6.2192;0.341333
20200912063623303_OBSJAROMER-R5_met.fits;3.01262;26450.7;6.94983;6.82667
20200912063639858_OBSJAROMER-R5_met.fits;3.27048;26453.6;7.44832;0.170667
20200912063652658_OBSJAROMER-R5_met.fits;2.74945;26449.2;5.786;0.170667
20200912063654706_OBSJAROMER-R5_met.fits;3.20471;26450.7;6.80322;0.170667
20200912063620743_OBSJAROMER-R5_snap.fits;4.41175;26450.7;3.98817;0
20200912063723378_OBSJAROMER-R5_met.fits;2.36925;26450.7;5.66079;0.170667
20200912063731399_OBSJAROMER-R5_met.fits;3.02221;26450.7;7.34713;0.682667
20200912063750855_OBSJAROMER-R5_met.fits;2.51773;26463.9;5.3213;0.170667
20200912063813042_OBSJAROMER-R5_met.fits;2.81943;26450.7;5.8804;0.170667
20200912063720818_OBSJAROMER-R5_snap.fits;3.03837;26474.1;4.35076;0
20200912063819357_OBSJAROMER-R5_met.fits;2.78561;26471.2;5.69228;1.536
20200912063827207_OBSJAROMER-R5_met.fits;2.90589;26452.1;6.78738;0.170667
20200912063847687_OBSJAROMER-R5_met.fits;2.53541;26450.7;6.05306;0.170667
20200912063850930_OBSJAROMER-R5_met.fits;3.18262;26450.7;6.38146;1.19467
20200912063856391_OBSJAROMER-R5_met.fits;2.72539;26450.7;5.59414;0.170667
20200912063859805_OBSJAROMER-R5_met.fits;3.1722;26449.2;6.44708;1.19467
20200912063907314_OBSJAROMER-R5_met.fits;3.02097;26450.7;6.58505;6.31467
20200912063820893_OBSJAROMER-R5_snap.fits;3.01808;26450.7;3.90523;0
20200912063920285_OBSJAROMER-R5_met.fits;2.84832;26449.2;6.60162;0.170667
20200912063928818_OBSJAROMER-R5_met.fits;2.63022;26452.1;5.80337;3.41333
20200912063937863_OBSJAROMER-R5_met.fits;2.61705;26452.1;5.32632;3.584
20200912063944861_OBSJAROMER-R5_met.fits;2.77612;26452.1;5.61785;0.170667
20200912064003634_OBSJAROMER-R5_met.fits;2.70518;26455.1;5.43393;0.170667
20200912063920967_OBSJAROMER-R5_snap.fits;3.59905;26453.6;4.54438;0
20200912064031453_OBSJAROMER-R5_met.fits;3.04168;26452.1;6.7806;0.170667
20200912064044594_OBSJAROMER-R5_met.fits;2.78103;26453.6;5.74357;0.170667
20200912064057906_OBSJAROMER-R5_met.fits;2.65474;26463.9;6.14527;0.170667
20200912064059954_OBSJAROMER-R5_met.fits;3.12569;26453.6;6.67273;0.682667
20200912064021042_OBSJAROMER-R5_snap.fits;3.32132;26453.6;5.08015;0
20200912064120605_OBSJAROMER-R5_met.fits;3.45947;26453.6;7.36901;0.341333
20200912064206685_OBSJAROMER-R5_met.fits;2.32708;26452.1;5.39254;0.170667
20200912064214365_OBSJAROMER-R5_met.fits;2.82417;26450.7;6.19894;0.170667
20200912064121117_OBSJAROMER-R5_snap.fits;2.98167;26453.6;3.48369;0
20200912064229895_OBSJAROMER-R5_met.fits;2.65517;26452.1;6.14272;0.170667
20200912064235186_OBSJAROMER-R5_met.fits;3.08094;26452.1;6.48432;0.170667
20200912064249693_OBSJAROMER-R5_met.fits;2.5642;26452.1;6.48205;3.072
20200912064302322_OBSJAROMER-R5_met.fits;3.20823;26455.1;6.60097;2.73067
20200912064308637_OBSJAROMER-R5_met.fits;2.90758;26453.6;5.95048;1.70667
20200912064312562_OBSJAROMER-R5_met.fits;2.94184;26452.1;6.2649;0.341333
20200912064221191_OBSJAROMER-R5_snap.fits;3.32878;26452.1;6.95335;0
20200912064319389_OBSJAROMER-R5_met.fits;3.01353;26453.6;6.3078;0.341333
20200912064328605_OBSJAROMER-R5_met.fits;3.00286;26453.6;6.50677;1.36533
20200912064335261_OBSJAROMER-R5_met.fits;3.0504;26452.1;6.20947;0.170667
20200912064341746_OBSJAROMER-R5_met.fits;2.99341;26453.6;7.07193;0.853333
20200912064353010_OBSJAROMER-R5_met.fits;2.92358;26450.7;7.39582;0.853333
20200912064402226_OBSJAROMER-R5_met.fits;3.14083;26452.1;6.59801;0.170667
20200912064412978_OBSJAROMER-R5_met.fits;3.34843;26453.6;6.75238;0.170667
20200912064321266_OBSJAROMER-R5_snap.fits;3.39229;26453.6;4.26588;0
20200912064434823_OBSJAROMER-R5_met.fits;2.77161;26453.6;6.37031;0.170667
20200912064449159_OBSJAROMER-R5_met.fits;3.20156;26450.7;6.47617;0.170667
20200912064458887_OBSJAROMER-R5_met.fits;3.08259;26450.7;6.58987;0.170667
20200912064511346_OBSJAROMER-R5_met.fits;3.29402;26455.1;6.67268;0.170667
20200912064513394_OBSJAROMER-R5_met.fits;2.70677;26453.6;5.91168;1.536
20200912064421341_OBSJAROMER-R5_snap.fits;2.83324;26459.5;2.76816;0
20200912064551965_OBSJAROMER-R5_met.fits;2.75698;26453.6;5.78352;1.87733
20200912064556914_OBSJAROMER-R5_met.fits;2.47038;26453.6;5.67052;0.170667
20200912064559133_OBSJAROMER-R5_met.fits;2.62435;26453.6;5.87575;0.170667
20200912064607154_OBSJAROMER-R5_met.fits;2.92049;26453.6;6.68813;5.12
20200912064615005_OBSJAROMER-R5_met.fits;3.07739;26450.7;6.82845;2.90133
20200912064521415_OBSJAROMER-R5_snap.fits;3.94741;26453.6;3.74139;0
20200912064650333_OBSJAROMER-R5_met.fits;3.04022;26456.5;7.29279;0.853333
20200912064709789_OBSJAROMER-R5_met.fits;2.8932;26452.1;5.89402;0.170667
20200912064621490_OBSJAROMER-R5_snap.fits;3.07212;26460.9;4.60077;0
20200912064722589_OBSJAROMER-R5_met.fits;2.59337;26455.1;5.80834;0.170667
20200912064724637_OBSJAROMER-R5_met.fits;2.65237;26455.1;5.3856;0.170667
20200912064749725_OBSJAROMER-R5_met.fits;3.0091;26452.1;6.38358;0.512
20200912064757063_OBSJAROMER-R5_met.fits;2.84527;26453.6;5.76614;0.853333
20200912064806279_OBSJAROMER-R5_met.fits;2.95721;26456.5;5.97496;0.170667
20200912064721565_OBSJAROMER-R5_snap.fits;3.0089;26455.1;3.1869;0
20200912064831197_OBSJAROMER-R5_met.fits;2.88036;26496.1;9.48644;0.170667
20200912064859869_OBSJAROMER-R5_met.fits;2.76338;26456.5;5.76181;0.170667
20200912064904306_OBSJAROMER-R5_met.fits;2.69004;26453.6;5.47502;2.048
20200912064821639_OBSJAROMER-R5_snap.fits;2.94681;26453.6;3.09977;0
20200912064929735_OBSJAROMER-R5_met.fits;2.51406;26455.1;5.29648;0.170667
20200912064934002_OBSJAROMER-R5_met.fits;2.84615;26456.5;5.83881;0.170667
20200912065013085_OBSJAROMER-R5_met.fits;2.56341;26455.1;5.68474;0.170667
20200912064921714_OBSJAROMER-R5_snap.fits;3.04658;26455.1;5.84945;0
20200912065019741_OBSJAROMER-R5_met.fits;2.70926;26455.1;5.52095;0.170667
20200912065022642_OBSJAROMER-R5_met.fits;3.23348;26455.1;7.16504;0.170667
20200912065035101_OBSJAROMER-R5_met.fits;2.96254;26453.6;6.00607;0.170667
20200912065051314_OBSJAROMER-R5_met.fits;3.20848;26455.1;6.70633;0.170667
20200912065111453_OBSJAROMER-R5_met.fits;3.00545;26455.1;6.69744;0.341333
20200912065021789_OBSJAROMER-R5_snap.fits;3.32002;26455.1;3.44434;0
20200912065133981_OBSJAROMER-R5_met.fits;2.71347;26455.1;5.45701;0.170667
20200912065137735_OBSJAROMER-R5_met.fits;2.47957;26455.1;5.79977;0.170667
20200912065203335_OBSJAROMER-R5_met.fits;2.82984;26455.1;5.726;0.170667
20200912065213234_OBSJAROMER-R5_met.fits;2.73467;26458;5.70495;0.170667
20200912065121863_OBSJAROMER-R5_snap.fits;3.72992;26455.1;3.7523;0
20200912065222962_OBSJAROMER-R5_met.fits;2.87784;26460.9;5.92291;0.512
20200912065246173_OBSJAROMER-R5_met.fits;2.65243;26455.1;5.79802;0.170667
20200912065257437_OBSJAROMER-R5_met.fits;3.18866;26449.2;6.38739;0.170667
20200912065221938_OBSJAROMER-R5_snap.fits;3.27545;26455.1;4.82532;0
20200912065318770_OBSJAROMER-R5_met.fits;3.20994;26458;6.55467;0.341333
20200912065327645_OBSJAROMER-R5_met.fits;2.74669;26456.5;5.63353;0.682667
20200912065335154_OBSJAROMER-R5_met.fits;2.77522;26455.1;6.16014;1.87733
20200912065343175_OBSJAROMER-R5_met.fits;2.77842;26455.1;6.21615;0.170667
20200912065346589_OBSJAROMER-R5_met.fits;2.60203;26455.1;6.12594;3.41333
20200912065351879_OBSJAROMER-R5_met.fits;3.00644;26455.1;6.40614;5.29067
20200912065406898_OBSJAROMER-R5_met.fits;2.88608;26456.5;6.06939;1.87733
20200912065322013_OBSJAROMER-R5_snap.fits;3.10732;26455.1;2.73335;0
20200912065431474_OBSJAROMER-R5_met.fits;2.9143;26456.5;6.77286;0.341333
20200912065435058_OBSJAROMER-R5_met.fits;2.78607;26452.1;5.95916;0.170667
20200912065440178_OBSJAROMER-R5_met.fits;2.92111;26453.6;6.49501;0.170667
20200912065503047_OBSJAROMER-R5_met.fits;2.97983;26455.1;6.35435;0.170667
20200912065422087_OBSJAROMER-R5_snap.fits;2.82364;26456.5;4.87261;0
20200912065537693_OBSJAROMER-R5_met.fits;3.17843;26456.5;6.40956;0.170667
20200912065547762_OBSJAROMER-R5_met.fits;2.59433;26455.1;5.64449;0.170667
20200912065551687_OBSJAROMER-R5_met.fits;2.91908;26462.4;6.31456;0.170667
20200912065557319_OBSJAROMER-R5_met.fits;2.8129;26456.5;5.65424;0.170667
20200912065559367_OBSJAROMER-R5_met.fits;2.88833;26455.1;5.84545;0.341333
20200912065606706_OBSJAROMER-R5_met.fits;2.92419;26459.5;6.031;1.19467
20200912065617287_OBSJAROMER-R5_met.fits;2.9514;26453.6;6.76149;0.170667
20200912065522162_OBSJAROMER-R5_snap.fits;3.05707;26455.1;4.01133;0
20200912065631623_OBSJAROMER-R5_met.fits;2.68532;26455.1;5.7504;0.170667
20200912065701831_OBSJAROMER-R5_met.fits;2.67536;26456.5;6.59466;0.170667
20200912065622237_OBSJAROMER-R5_snap.fits;2.89545;26456.5;2.97244;0
20200912065725383_OBSJAROMER-R5_met.fits;2.73747;26458;5.75578;3.75467
20200912065736818_OBSJAROMER-R5_met.fits;2.98355;26449.2;6.06191;0.512
20200912065752519_OBSJAROMER-R5_met.fits;2.91341;26465.3;6.13213;0.170667
20200912065813682_OBSJAROMER-R5_met.fits;2.94739;26458;6.0165;0.341333
20200912065722311_OBSJAROMER-R5_snap.fits;2.84115;26460.9;6.09465;0
