# file name; noise; peak f.; mag.; duration
20200912185944989_OBSJAROMER-R5_met.fits;3.10879;26547.4;6.36693;0.170667
20200912190016221_OBSJAROMER-R5_snap.fits;3.90376;26545.9;4.56289;0
20200912190115271_OBSJAROMER-R5_met.fits;3.18698;26547.4;6.38422;0.170667
20200912190140359_OBSJAROMER-R5_met.fits;2.86895;26547.4;6.72429;0.170667
20200912190116295_OBSJAROMER-R5_snap.fits;3.58189;26538.6;4.81249;0
20200912190221831_OBSJAROMER-R5_met.fits;3.2215;26547.4;6.69492;0.170667
20200912190216370_OBSJAROMER-R5_snap.fits;2.77918;26534.2;2.99923;0
20200912190339314_OBSJAROMER-R5_met.fits;2.57697;26543;5.91301;0.170667
20200912190349725_OBSJAROMER-R5_met.fits;2.84955;26547.4;6.48483;0.170667
20200912190316445_OBSJAROMER-R5_snap.fits;3.50025;26523.9;2.44234;0
20200912190416519_OBSJAROMER-R5_snap.fits;3.55221;26531.2;2.49519;0
20200912190600626_OBSJAROMER-R5_met.fits;2.895;26543;6.04462;0.170667
20200912190607965_OBSJAROMER-R5_met.fits;2.83282;26543;5.96474;0.170667
20200912190516594_OBSJAROMER-R5_snap.fits;3.51602;26462.4;2.76857;0
20200912190616669_OBSJAROMER-R5_snap.fits;3.0624;26528.3;2.61859;0
20200912190716743_OBSJAROMER-R5_snap.fits;3.93137;26485.8;3.70781;0
20200912190825693_OBSJAROMER-R5_met.fits;2.58136;26545.9;5.66809;0.170667
20200912190844125_OBSJAROMER-R5_met.fits;2.83272;26541.5;6.11095;0.170667
20200912190816818_OBSJAROMER-R5_snap.fits;2.67338;26513.7;2.85965;0
20200912190958535_OBSJAROMER-R5_met.fits;2.63059;26545.9;5.39773;0.170667
20200912190916893_OBSJAROMER-R5_snap.fits;2.93977;26545.9;2.60082;0
20200912191048882_OBSJAROMER-R5_met.fits;3.42076;26547.4;8.47089;0.170667
20200912191016967_OBSJAROMER-R5_snap.fits;2.94619;26497.6;3.2766;0
20200912191117042_OBSJAROMER-R5_snap.fits;3.57857;26547.4;3.0901;0
20200912191226333_OBSJAROMER-R5_met.fits;2.41983;26545.9;5.82849;0.170667
20200912191217117_OBSJAROMER-R5_snap.fits;3.65289;26503.4;2.93526;0
20200912191338183_OBSJAROMER-R5_met.fits;2.62622;26547.4;6.19217;0.170667
20200912191407709_OBSJAROMER-R5_met.fits;2.80122;26545.9;6.11185;0.170667
20200912191317191_OBSJAROMER-R5_snap.fits;4.29043;26538.6;2.02812;0
20200912191417266_OBSJAROMER-R5_snap.fits;2.9865;26507.8;2.21537;0
20200912191608882_OBSJAROMER-R5_met.fits;3.14166;26544.4;7.43467;0.170667
20200912191517341_OBSJAROMER-R5_snap.fits;3.21754;26528.3;2.86028;0
20200912191617415_OBSJAROMER-R5_snap.fits;3.64593;26515.1;3.41;0
20200912191714247_OBSJAROMER-R5_met.fits;2.6663;26544.4;5.33795;0.170667
20200912191719538_OBSJAROMER-R5_met.fits;2.90154;26547.4;6.37905;0.170667
20200912191717490_OBSJAROMER-R5_snap.fits;3.10369;26531.2;3.63232;0
20200912191817565_OBSJAROMER-R5_snap.fits;3.22178;26515.1;2.82502;0
20200912192002354_OBSJAROMER-R5_met.fits;3.11202;26541.5;6.58816;0.170667
20200912191917639_OBSJAROMER-R5_snap.fits;3.50629;26452.1;3.09415;0
20200912192021639_OBSJAROMER-R5_met.fits;3.15243;26543;6.50684;0.170667
20200912192028978_OBSJAROMER-R5_met.fits;2.69705;26543;5.84022;0.170667
20200912192055431_OBSJAROMER-R5_met.fits;3.15866;26545.9;6.70364;0.170667
20200912192109767_OBSJAROMER-R5_met.fits;3.07958;26544.4;6.25938;0.170667
20200912192017714_OBSJAROMER-R5_snap.fits;2.94548;26450.7;3.30241;0
20200912192117789_OBSJAROMER-R5_snap.fits;3.31088;26519.5;4.20813;0
20200912192238855_OBSJAROMER-R5_met.fits;3.08817;26547.4;6.7622;1.70667
20200912192217863_OBSJAROMER-R5_snap.fits;2.86755;26452.1;2.9677;0
20200912192359410_OBSJAROMER-R5_met.fits;2.79098;26544.4;5.70994;0.170667
20200912192404871_OBSJAROMER-R5_met.fits;2.52856;26540;5.28703;1.536
20200912192317938_OBSJAROMER-R5_snap.fits;3.29166;26531.2;2.42917;0
20200912192418013_OBSJAROMER-R5_snap.fits;3.20709;26482.9;2.97421;0
20200912192548637_OBSJAROMER-R5_met.fits;2.82156;26545.9;5.97375;0.170667
20200912192518087_OBSJAROMER-R5_snap.fits;2.69221;26480;2.49135;0
20200912192618162_OBSJAROMER-R5_snap.fits;3.22899;26529.8;3.93657;0
20200912192742130_OBSJAROMER-R5_met.fits;3.31129;26545.9;6.85945;0.170667
20200912192718237_OBSJAROMER-R5_snap.fits;3.71001;26540;3.04946;0
20200912192818311_OBSJAROMER-R5_snap.fits;4.12323;26460.9;2.88757;0
20200912192918386_OBSJAROMER-R5_snap.fits;3.87412;26456.5;2.79441;0
20200912193018461_OBSJAROMER-R5_snap.fits;3.67822;26460.9;2.73897;0
20200912193118535_OBSJAROMER-R5_snap.fits;3.42112;26452.1;3.32066;0
20200912193218610_OBSJAROMER-R5_snap.fits;3.55183;26516.6;2.63868;0
20200912193318685_OBSJAROMER-R5_snap.fits;3.12556;26523.9;3.37972;0
20200912193418759_OBSJAROMER-R5_snap.fits;3.40937;26477.1;2.47053;0
20200912193518834_OBSJAROMER-R5_snap.fits;3.1571;26471.2;2.14643;0
20200912193618909_OBSJAROMER-R5_snap.fits;2.95715;26531.2;2.944;0
20200912193718983_OBSJAROMER-R5_snap.fits;3.19837;26499;2.57805;0
20200912193819058_OBSJAROMER-R5_snap.fits;3.1485;26547.4;4.21919;0
20200912193919133_OBSJAROMER-R5_snap.fits;3.47742;26497.6;2.67572;0
20200912194019207_OBSJAROMER-R5_snap.fits;3.36774;26474.1;2.56666;0
20200912194119282_OBSJAROMER-R5_snap.fits;3.41317;26484.4;2.79331;0
20200912194219357_OBSJAROMER-R5_snap.fits;2.9553;26468.3;3.20389;0
20200912194409949_OBSJAROMER-R5_met.fits;3.43088;26490.2;10.6135;0.170667
20200912194319431_OBSJAROMER-R5_snap.fits;3.4205;26459.5;3.68495;0
20200912194419506_OBSJAROMER-R5_snap.fits;3.39457;26534.2;2.49847;0
20200912194519581_OBSJAROMER-R5_snap.fits;3.94992;26465.3;2.55776;0
20200912194619655_OBSJAROMER-R5_snap.fits;3.36143;26487.3;2.43533;0
20200912194719730_OBSJAROMER-R5_snap.fits;3.04427;26497.6;3.31344;0
20200912194819805_OBSJAROMER-R5_snap.fits;2.88934;26519.5;2.95361;0
20200912195009031_OBSJAROMER-R5_met.fits;2.75087;26540;5.53808;0.170667
20200912194919879_OBSJAROMER-R5_snap.fits;2.80344;26545.9;2.66419;0
20200912195019954_OBSJAROMER-R5_snap.fits;3.73221;26534.2;2.91646;0
20200912195120029_OBSJAROMER-R5_snap.fits;2.85353;26453.6;2.89164;0
20200912195220103_OBSJAROMER-R5_snap.fits;3.2393;26531.2;2.17194;0
20200912195359261_OBSJAROMER-R5_met.fits;2.86806;26490.2;6.88645;0.170667
20200912195413426_OBSJAROMER-R5_met.fits;2.69544;26547.4;5.88011;0.170667
20200912195320178_OBSJAROMER-R5_snap.fits;3.62727;26497.6;3.69742;0
20200912195420253_OBSJAROMER-R5_snap.fits;3.20512;26544.4;3.17505;0
20200912195520327_OBSJAROMER-R5_snap.fits;3.46817;26472.7;2.6508;0
20200912195620402_OBSJAROMER-R5_snap.fits;2.90382;26510.7;2.76026;0
20200912195720477_OBSJAROMER-R5_snap.fits;2.74035;26477.1;2.79827;0
20200912195820551_OBSJAROMER-R5_snap.fits;3.18483;26484.4;2.65979;0
20200912195920626_OBSJAROMER-R5_snap.fits;3.49433;26521;3.26014;0
