# file name; noise; peak f.; mag.; duration
20200912075934279_OBSJAROMER-R5_met.fits;2.99427;26469.7;6.73054;0.170667
20200912075937863_OBSJAROMER-R5_met.fits;2.98729;26469.7;6.15207;0.341333
20200912075940082_OBSJAROMER-R5_met.fits;2.85376;26469.7;5.77142;0.170667
20200912075958855_OBSJAROMER-R5_met.fits;2.68756;26471.2;5.65197;0.170667
20200912080002439_OBSJAROMER-R5_met.fits;2.84886;26465.3;6.89552;1.19467
20200912080007389_OBSJAROMER-R5_met.fits;2.31519;26471.2;4.81878;0.170667
20200912080031965_OBSJAROMER-R5_met.fits;3.13273;26471.2;6.46479;0.170667
20200912080045618_OBSJAROMER-R5_met.fits;2.386;26450.7;4.78847;0.170667
20200912080052274_OBSJAROMER-R5_met.fits;3.13088;26469.7;6.4449;0.170667
20200912080105927_OBSJAROMER-R5_met.fits;2.70201;26471.2;6.63067;0.170667
20200912080114290_OBSJAROMER-R5_met.fits;2.90579;26469.7;5.88681;1.536
20200912080120263_OBSJAROMER-R5_met.fits;2.62271;26468.3;5.58216;1.36533
20200912080027015_OBSJAROMER-R5_snap.fits;3.25603;26471.2;4.30255;0
20200912080127602_OBSJAROMER-R5_met.fits;3.01761;26468.3;6.32716;0.341333
20200912080135623_OBSJAROMER-R5_met.fits;2.53352;26487.3;5.49959;0.170667
20200912080148253_OBSJAROMER-R5_met.fits;2.7712;26471.2;5.91839;0.341333
20200912080216583_OBSJAROMER-R5_met.fits;3.0239;26471.2;6.33961;2.90133
20200912080127090_OBSJAROMER-R5_snap.fits;3.15002;26471.2;4.50342;0
20200912080228871_OBSJAROMER-R5_met.fits;2.75442;26471.2;5.86486;2.38933
20200912080233991_OBSJAROMER-R5_met.fits;3.3983;26471.2;7.15984;1.36533
20200912080300786_OBSJAROMER-R5_met.fits;2.76344;26471.2;5.91057;2.38933
20200912080306759_OBSJAROMER-R5_met.fits;2.7445;26471.2;5.65055;0.170667
20200912080227165_OBSJAROMER-R5_snap.fits;3.06769;26468.3;5.96579;0
20200912080319218_OBSJAROMER-R5_met.fits;2.93926;26471.2;6.09823;6.656
20200912080337309_OBSJAROMER-R5_met.fits;2.41381;26456.5;5.20139;0.170667
20200912080341063_OBSJAROMER-R5_met.fits;2.76065;26471.2;5.67031;0.853333
20200912080357277_OBSJAROMER-R5_met.fits;3.03864;26469.7;6.09392;0.512
20200912080408029_OBSJAROMER-R5_met.fits;3.02031;26471.2;6.47288;0.170667
20200912080414173_OBSJAROMER-R5_met.fits;2.82104;26462.4;5.69182;0.170667
20200912080420146_OBSJAROMER-R5_met.fits;2.61622;26471.2;5.76121;0.341333
20200912080327239_OBSJAROMER-R5_snap.fits;3.35173;26465.3;5.02663;0
20200912080427314_OBSJAROMER-R5_met.fits;2.84992;26474.1;6.29625;0.170667
20200912080436189_OBSJAROMER-R5_met.fits;2.78925;26465.3;6.42781;0.170667
20200912080446258_OBSJAROMER-R5_met.fits;2.93872;26469.7;6.17892;2.38933
20200912080450525_OBSJAROMER-R5_met.fits;2.6479;26469.7;5.78814;0.170667
20200912080453597_OBSJAROMER-R5_met.fits;3.18518;26472.7;6.61195;1.36533
20200912080512029_OBSJAROMER-R5_met.fits;3.07741;26471.2;6.30121;0.170667
20200912080427314_OBSJAROMER-R5_snap.fits;3.53254;26522.5;4.10314;0
20200912080539165_OBSJAROMER-R5_met.fits;2.80049;26469.7;5.78636;3.584
20200912080552135_OBSJAROMER-R5_met.fits;2.48143;26469.7;5.13707;0.170667
20200912080605618_OBSJAROMER-R5_met.fits;2.68342;26469.7;5.39645;0.170667
20200912080527389_OBSJAROMER-R5_snap.fits;3.42474;26471.2;4.59442;0
20200912080637874_OBSJAROMER-R5_met.fits;2.68023;26471.2;5.84552;0.170667
20200912080641287_OBSJAROMER-R5_met.fits;3.0559;26469.7;6.6311;0.341333
20200912080643677_OBSJAROMER-R5_met.fits;2.36543;26469.7;6.02929;1.024
20200912080648967_OBSJAROMER-R5_met.fits;2.42437;26469.7;5.56199;0.170667
20200912080651357_OBSJAROMER-R5_met.fits;3.08948;26469.7;6.49154;0.170667
20200912080718322_OBSJAROMER-R5_met.fits;3.18026;26472.7;6.6896;1.024
20200912080627463_OBSJAROMER-R5_snap.fits;2.92003;26484.4;5.43783;0
20200912080726514_OBSJAROMER-R5_met.fits;2.75415;26455.1;6.12648;0.170667
20200912080733341_OBSJAROMER-R5_met.fits;3.44176;26471.2;7.67548;0.682667
20200912080803037_OBSJAROMER-R5_met.fits;3.1301;26475.6;6.98076;0.341333
20200912080727538_OBSJAROMER-R5_snap.fits;3.99014;26466.8;3.65401;0
20200912080832221_OBSJAROMER-R5_met.fits;2.89115;26469.7;6.43355;1.19467
20200912080841949_OBSJAROMER-R5_met.fits;2.9009;26465.3;6.14047;0.170667
20200912080848605_OBSJAROMER-R5_met.fits;2.65471;26468.3;5.41477;0.170667
20200912080827613_OBSJAROMER-R5_snap.fits;3.00763;26469.7;2.90289;0
20200912080937074_OBSJAROMER-R5_met.fits;3.14225;26468.3;6.92804;1.70667
20200912080942877_OBSJAROMER-R5_met.fits;2.66151;26469.7;5.61303;3.072
20200912080957554_OBSJAROMER-R5_met.fits;2.90207;26469.7;5.89492;4.43733
20200912081006429_OBSJAROMER-R5_met.fits;2.67989;26468.3;5.92853;0.170667
20200912081015133_OBSJAROMER-R5_met.fits;2.74104;26471.2;5.78617;5.46133
20200912080927687_OBSJAROMER-R5_snap.fits;2.76819;26471.2;3.18996;0
20200912081035954_OBSJAROMER-R5_met.fits;2.59547;26474.1;5.39488;0.170667
20200912081053703_OBSJAROMER-R5_met.fits;2.67859;26471.2;6.44457;1.024
20200912081104967_OBSJAROMER-R5_met.fits;2.99787;26475.6;6.37376;0.170667
20200912081108551_OBSJAROMER-R5_met.fits;2.77179;26471.2;5.75468;0.170667
20200912081112647_OBSJAROMER-R5_met.fits;2.77463;26471.2;7.28272;0.170667
20200912081027762_OBSJAROMER-R5_snap.fits;2.91386;26471.2;5.23699;0
20200912081123229_OBSJAROMER-R5_met.fits;2.71868;26463.9;5.86524;1.536
20200912081128178_OBSJAROMER-R5_met.fits;3.06388;26468.3;6.41048;2.73067
20200912081135858_OBSJAROMER-R5_met.fits;2.59264;26472.7;5.45944;0.170667
20200912081140295_OBSJAROMER-R5_met.fits;2.86709;26485.8;5.74912;0.170667
20200912081150535_OBSJAROMER-R5_met.fits;3.13745;26472.7;7.61344;0.170667
20200912081157191_OBSJAROMER-R5_met.fits;2.97314;26474.1;6.16585;2.56
20200912081205554_OBSJAROMER-R5_met.fits;2.89356;26471.2;7.15821;0.170667
20200912081218354_OBSJAROMER-R5_met.fits;2.95758;26471.2;5.93676;2.38933
20200912081127837_OBSJAROMER-R5_snap.fits;3.14893;26471.2;2.22838;0
20200912081231666_OBSJAROMER-R5_met.fits;2.54289;26471.2;5.19569;0.170667
20200912081237810_OBSJAROMER-R5_met.fits;2.64905;26471.2;5.91266;3.584
20200912081247879_OBSJAROMER-R5_met.fits;2.85082;26471.2;5.94629;0.170667
20200912081250610_OBSJAROMER-R5_met.fits;2.83314;26471.2;6.09308;2.048
20200912081306823_OBSJAROMER-R5_met.fits;2.73779;26472.7;5.80278;0.170667
20200912081320818_OBSJAROMER-R5_met.fits;2.89561;26472.7;6.46029;1.19467
20200912081227911_OBSJAROMER-R5_snap.fits;3.29898;26471.2;4.49838;0
20200912081325255_OBSJAROMER-R5_met.fits;3.12716;26471.2;6.40506;0.853333
20200912081329351_OBSJAROMER-R5_met.fits;2.57673;26471.2;5.33799;0.170667
20200912081354951_OBSJAROMER-R5_met.fits;2.91194;26472.7;5.85128;0.170667
20200912081410311_OBSJAROMER-R5_met.fits;2.96605;26471.2;7.04838;0.170667
20200912081417479_OBSJAROMER-R5_met.fits;2.90677;26474.1;5.96491;0.170667
20200912081327986_OBSJAROMER-R5_snap.fits;3.16491;26494.6;3.07646;0
20200912081427890_OBSJAROMER-R5_met.fits;2.82719;26469.7;5.79436;1.19467
20200912081431474_OBSJAROMER-R5_met.fits;2.97181;26471.2;6.17279;0.170667
20200912081445469_OBSJAROMER-R5_met.fits;3.05652;26469.7;6.59213;0.170667
20200912081452295_OBSJAROMER-R5_met.fits;2.72207;26472.7;5.74447;0.170667
20200912081505949_OBSJAROMER-R5_met.fits;2.67565;26471.2;5.47191;0.170667
20200912081519090_OBSJAROMER-R5_met.fits;2.52646;26472.7;5.95908;0.512
20200912081428061_OBSJAROMER-R5_snap.fits;3.57308;26471.2;4.59311;0
20200912081529330_OBSJAROMER-R5_met.fits;3.10935;26472.7;6.28172;0.170667
20200912081542130_OBSJAROMER-R5_met.fits;2.87926;26477.1;6.13327;0.341333
20200912081609949_OBSJAROMER-R5_met.fits;2.78416;26478.5;5.88429;0.853333
20200912081617970_OBSJAROMER-R5_met.fits;3.2745;26471.2;6.83554;0.170667
20200912081528135_OBSJAROMER-R5_snap.fits;3.08917;26472.7;4.6669;0
20200912081627357_OBSJAROMER-R5_met.fits;2.44821;26472.7;4.94695;0.170667
20200912081631453_OBSJAROMER-R5_met.fits;2.61365;26472.7;5.27997;1.87733
20200912081644253_OBSJAROMER-R5_met.fits;2.70672;26472.7;5.96799;3.24267
20200912081656711_OBSJAROMER-R5_met.fits;2.42482;26472.7;5.09301;0.170667
20200912081706951_OBSJAROMER-R5_met.fits;2.68689;26472.7;5.79451;0.170667
20200912081718727_OBSJAROMER-R5_met.fits;3.33512;26472.7;6.75942;0.170667
20200912081723677_OBSJAROMER-R5_met.fits;3.0174;26477.1;6.60165;1.024
20200912081628210_OBSJAROMER-R5_snap.fits;3.29841;26471.2;2.71569;0
20200912081737842_OBSJAROMER-R5_met.fits;2.77176;26472.7;6.46762;0.170667
20200912081745351_OBSJAROMER-R5_met.fits;2.55926;26469.7;5.77545;1.19467
20200912081753202_OBSJAROMER-R5_met.fits;2.4789;26471.2;5.6156;0.170667
20200912081803613_OBSJAROMER-R5_met.fits;2.77295;26472.7;6.34179;0.341333
20200912081806855_OBSJAROMER-R5_met.fits;2.81052;26471.2;5.97179;0.170667
20200912081817607_OBSJAROMER-R5_met.fits;2.71409;26472.7;6.00047;0.170667
20200912081728285_OBSJAROMER-R5_snap.fits;3.55553;26459.5;4.71275;0
20200912081826994_OBSJAROMER-R5_met.fits;3.29678;26472.7;6.96732;0.341333
20200912081831943_OBSJAROMER-R5_met.fits;2.6882;26472.7;5.84749;0.170667
20200912081835186_OBSJAROMER-R5_met.fits;2.67743;26472.7;6.44175;0.170667
20200912081845426_OBSJAROMER-R5_met.fits;3.10335;26471.2;6.2631;0.170667
20200912081855495_OBSJAROMER-R5_met.fits;3.25071;26471.2;6.72895;0.170667
20200912081904199_OBSJAROMER-R5_met.fits;2.86469;26471.2;6.15891;2.048
20200912081910685_OBSJAROMER-R5_met.fits;2.87728;26471.2;6.14915;0.170667
20200912081828359_OBSJAROMER-R5_snap.fits;2.74729;26469.7;5.04826;0
20200912081927751_OBSJAROMER-R5_met.fits;2.9196;26471.2;6.28561;0.341333
20200912081933725_OBSJAROMER-R5_met.fits;2.99971;26471.2;6.32536;0.170667
20200912081947719_OBSJAROMER-R5_met.fits;3.05386;26471.2;6.29489;0.341333
20200912081954546_OBSJAROMER-R5_met.fits;2.93273;26471.2;5.95793;0.170667
20200912081957447_OBSJAROMER-R5_met.fits;2.73818;26485.8;5.62372;0.170667
20200912082001031_OBSJAROMER-R5_met.fits;2.99273;26475.6;6.1624;0.170667
20200912081928434_OBSJAROMER-R5_snap.fits;3.03659;26472.7;3.73312;0
20200912082033287_OBSJAROMER-R5_met.fits;3.07077;26471.2;6.41148;0.853333
20200912082046770_OBSJAROMER-R5_met.fits;2.48398;26471.2;5.58333;0.170667
20200912082102471_OBSJAROMER-R5_met.fits;2.99663;26472.7;6.07044;1.36533
20200912082107933_OBSJAROMER-R5_met.fits;2.92466;26469.7;6.45037;0.512
20200912082028509_OBSJAROMER-R5_snap.fits;2.98907;26472.7;4.58563;0
20200912082128925_OBSJAROMER-R5_met.fits;2.26332;26472.7;4.76341;0.170667
20200912082142407_OBSJAROMER-R5_met.fits;2.45015;26466.8;5.39974;0.682667
20200912082155719_OBSJAROMER-R5_met.fits;2.89169;26475.6;6.44682;0.170667
20200912082158962_OBSJAROMER-R5_met.fits;2.67463;26472.7;5.48599;0.170667
20200912082201522_OBSJAROMER-R5_met.fits;2.99481;26471.2;6.3095;0.170667
20200912082206813_OBSJAROMER-R5_met.fits;2.71222;26480;6.23833;0.170667
20200912082220125_OBSJAROMER-R5_met.fits;3.12472;26471.2;6.6378;0.341333
20200912082128583_OBSJAROMER-R5_snap.fits;3.2804;26481.4;4.63458;0
20200912082230023_OBSJAROMER-R5_met.fits;2.75235;26472.7;5.60751;0.170667
20200912082238898_OBSJAROMER-R5_met.fits;2.91243;26471.2;5.90066;0.170667
20200912082241799_OBSJAROMER-R5_met.fits;2.79862;26472.7;5.73318;0.170667
20200912082246919_OBSJAROMER-R5_met.fits;2.43206;26472.7;5.92756;0.170667
20200912082254599_OBSJAROMER-R5_met.fits;2.95428;26472.7;6.07485;0.170667
20200912082258013_OBSJAROMER-R5_met.fits;2.81041;26472.7;5.62592;0.170667
20200912082300914_OBSJAROMER-R5_met.fits;2.91412;26475.6;5.93854;0.170667
20200912082313202_OBSJAROMER-R5_met.fits;3.10506;26474.1;7.32712;0.170667
20200912082228658_OBSJAROMER-R5_snap.fits;3.18337;26468.3;4.57078;0
20200912082338461_OBSJAROMER-R5_met.fits;2.8767;26469.7;5.97331;0.170667
20200912082345117_OBSJAROMER-R5_met.fits;2.56879;26472.7;5.39749;0.170667
20200912082404914_OBSJAROMER-R5_met.fits;2.88888;26472.7;5.82878;0.170667
20200912082408327_OBSJAROMER-R5_met.fits;3.48272;26472.7;6.9894;1.70667
20200912082328733_OBSJAROMER-R5_snap.fits;3.16383;26472.7;4.22641;0
20200912082435805_OBSJAROMER-R5_met.fits;2.83167;26471.2;6.26765;0.170667
20200912082502429_OBSJAROMER-R5_met.fits;2.67034;26472.7;5.60672;2.56
20200912082513863_OBSJAROMER-R5_met.fits;3.1706;26474.1;7.37186;0.853333
20200912082428807_OBSJAROMER-R5_snap.fits;3.46647;26474.1;5.66987;0
20200912082534002_OBSJAROMER-R5_met.fits;2.72436;26475.6;5.55754;1.536
20200912082540487_OBSJAROMER-R5_met.fits;3.15049;26481.4;6.8892;0.170667
20200912082547314_OBSJAROMER-R5_met.fits;2.72435;26481.4;5.5765;0.170667
20200912082555677_OBSJAROMER-R5_met.fits;2.5424;26474.1;6.20195;0.170667
20200912082607111_OBSJAROMER-R5_met.fits;3.16873;26518.1;9.85109;1.19467
20200912082616327_OBSJAROMER-R5_met.fits;3.12055;26472.7;6.2757;0.682667
20200912082624178_OBSJAROMER-R5_met.fits;2.54615;26472.7;6.59101;0.170667
20200912082528882_OBSJAROMER-R5_snap.fits;3.2286;26474.1;4.11159;0
20200912082631687_OBSJAROMER-R5_met.fits;2.57301;26482.9;6.23244;0.170667
20200912082644999_OBSJAROMER-R5_met.fits;2.97382;26477.1;6.02265;0.170667
20200912082650802_OBSJAROMER-R5_met.fits;2.59041;26472.7;5.90409;0.170667
20200912082658994_OBSJAROMER-R5_met.fits;2.51037;26475.6;5.77133;0.170667
20200912082713330_OBSJAROMER-R5_met.fits;2.88133;26475.6;6.20823;0.170667
20200912082723399_OBSJAROMER-R5_met.fits;3.07128;26474.1;6.16111;0.170667
20200912082628957_OBSJAROMER-R5_snap.fits;3.45881;26459.5;4.83583;0
20200912082737565_OBSJAROMER-R5_met.fits;2.98628;26474.1;6.00282;0.341333
20200912082744391_OBSJAROMER-R5_met.fits;2.39732;26474.1;5.73486;0.170667
20200912082747975_OBSJAROMER-R5_met.fits;2.62675;26474.1;5.30758;2.048
20200912082803847_OBSJAROMER-R5_met.fits;2.53519;26474.1;5.55638;0.170667
20200912082823133_OBSJAROMER-R5_met.fits;2.89072;26472.7;6.28646;0.170667
20200912082729031_OBSJAROMER-R5_snap.fits;2.95232;26475.6;5.70157;0
20200912082827911_OBSJAROMER-R5_met.fits;2.82606;26475.6;5.78454;0.170667
20200912082832690_OBSJAROMER-R5_met.fits;2.8182;26474.1;6.03606;0.170667
20200912082836103_OBSJAROMER-R5_met.fits;2.93408;26475.6;6.10911;0.170667
20200912082839005_OBSJAROMER-R5_met.fits;3.03405;26474.1;7.18531;1.19467
20200912082843101_OBSJAROMER-R5_met.fits;3.02333;26474.1;6.34581;0.170667
20200912082847026_OBSJAROMER-R5_met.fits;2.41017;26475.6;5.5736;0.170667
20200912082854194_OBSJAROMER-R5_met.fits;2.60674;26475.6;6.3177;1.19467
20200912082919623_OBSJAROMER-R5_met.fits;3.00218;26469.7;6.13474;0.170667
20200912082923037_OBSJAROMER-R5_met.fits;2.75465;26475.6;5.6049;0.170667
20200912082829106_OBSJAROMER-R5_snap.fits;3.84935;26475.6;3.82305;0
20200912082932423_OBSJAROMER-R5_met.fits;2.97138;26474.1;5.96469;0.170667
20200912082952903_OBSJAROMER-R5_met.fits;2.60405;26474.1;5.57554;0.170667
20200912083000071_OBSJAROMER-R5_met.fits;2.95508;26477.1;6.19844;0.853333
20200912083007751_OBSJAROMER-R5_met.fits;2.8054;26475.6;5.96513;1.024
20200912083014749_OBSJAROMER-R5_met.fits;2.84576;26474.1;7.93877;1.87733
20200912083023111_OBSJAROMER-R5_met.fits;2.93926;26475.6;6.02512;0.682667
20200912082929181_OBSJAROMER-R5_snap.fits;3.26525;26477.1;3.34923;0
20200912083034034_OBSJAROMER-R5_met.fits;3.00618;26475.6;6.35131;0.170667
20200912083036935_OBSJAROMER-R5_met.fits;2.8641;26477.1;6.20152;1.19467
20200912083045469_OBSJAROMER-R5_met.fits;2.70159;26465.3;5.465;3.92533
20200912083053661_OBSJAROMER-R5_met.fits;2.84534;26477.1;6.1405;0.170667
20200912083100317_OBSJAROMER-R5_met.fits;3.11382;26478.5;6.83909;0.170667
20200912083103389_OBSJAROMER-R5_met.fits;2.483;26475.6;5.07743;0.170667
20200912083109874_OBSJAROMER-R5_met.fits;2.75642;26477.1;6.8523;0.170667
20200912083116871_OBSJAROMER-R5_met.fits;2.6738;26475.6;5.35799;0.170667
20200912083124210_OBSJAROMER-R5_met.fits;2.75282;26475.6;5.57925;0.170667
20200912083029255_OBSJAROMER-R5_snap.fits;3.26564;26475.6;4.52832;0
20200912083126258_OBSJAROMER-R5_met.fits;3.21293;26477.1;6.86806;0.170667
20200912083132231_OBSJAROMER-R5_met.fits;2.78109;26475.6;6.63003;0.170667
20200912083137522_OBSJAROMER-R5_met.fits;2.59073;26482.9;5.91249;1.70667
20200912083141106_OBSJAROMER-R5_met.fits;2.73459;26477.1;6.31206;0.170667
20200912083151346_OBSJAROMER-R5_met.fits;2.98372;26475.6;6.42062;0.512
20200912083158343_OBSJAROMER-R5_met.fits;2.59354;26477.1;5.25689;0.682667
20200912083202781_OBSJAROMER-R5_met.fits;2.53695;26475.6;5.45757;0.682667
20200912083207730_OBSJAROMER-R5_met.fits;3.19642;26478.5;6.56731;0.682667
20200912083211997_OBSJAROMER-R5_met.fits;2.87955;26477.1;5.77212;1.19467
20200912083129330_OBSJAROMER-R5_snap.fits;3.15818;26477.1;4.90028;0
20200912083233501_OBSJAROMER-R5_met.fits;2.89626;26477.1;5.8683;2.048
20200912083252957_OBSJAROMER-R5_met.fits;2.8554;26475.6;6.42796;0.512
20200912083256199_OBSJAROMER-R5_met.fits;2.78417;26477.1;6.1165;0.170667
20200912083305415_OBSJAROMER-R5_met.fits;3.17123;26478.5;7.26606;0.170667
20200912083318557_OBSJAROMER-R5_met.fits;3.10515;26477.1;6.39718;1.36533
20200912083229405_OBSJAROMER-R5_snap.fits;3.66437;26477.1;4.36205;0
20200912083333234_OBSJAROMER-R5_met.fits;3.68931;26477.1;7.45457;0.170667
20200912083340402_OBSJAROMER-R5_met.fits;2.86987;26469.7;5.75659;0.170667
20200912083351325_OBSJAROMER-R5_met.fits;2.3639;26477.1;5.49592;0.170667
20200912083354567_OBSJAROMER-R5_met.fits;2.71665;26478.5;5.97902;2.38933
20200912083329479_OBSJAROMER-R5_snap.fits;3.28471;26477.1;4.77125;0
20200912083425458_OBSJAROMER-R5_met.fits;3.01534;26477.1;6.19781;1.19467
20200912083435869_OBSJAROMER-R5_met.fits;2.70561;26477.1;6.38648;0.170667
20200912083447133_OBSJAROMER-R5_met.fits;3.06402;26477.1;6.20808;0.170667
20200912083458226_OBSJAROMER-R5_met.fits;2.55011;26468.3;5.51145;0.341333
20200912083504029_OBSJAROMER-R5_met.fits;2.91673;26477.1;5.98649;0.170667
20200912083521607_OBSJAROMER-R5_met.fits;3.13748;26477.1;6.63771;2.56
20200912083429554_OBSJAROMER-R5_snap.fits;3.04626;26507.8;3.88634;0
20200912083533383_OBSJAROMER-R5_met.fits;3.19572;26477.1;6.93511;0.170667
20200912083535943_OBSJAROMER-R5_met.fits;2.75102;26477.1;5.53128;0.170667
20200912083543965_OBSJAROMER-R5_met.fits;3.02902;26477.1;6.67611;0.170667
20200912083606151_OBSJAROMER-R5_met.fits;2.61064;26478.5;5.72614;0.170667
20200912083610418_OBSJAROMER-R5_met.fits;3.10625;26477.1;7.43568;1.36533
20200912083529629_OBSJAROMER-R5_snap.fits;3.27811;26477.1;4.68153;0
20200912083630386_OBSJAROMER-R5_met.fits;2.89215;26477.1;6.06525;1.024
20200912083647282_OBSJAROMER-R5_met.fits;2.9175;26471.2;6.85502;0.170667
20200912083654621_OBSJAROMER-R5_met.fits;3.2697;26472.7;7.37118;1.70667
20200912083658375_OBSJAROMER-R5_met.fits;3.08734;26474.1;6.412;0.170667
20200912083629703_OBSJAROMER-R5_snap.fits;2.9989;26526.9;2.11036;0
20200912083739677_OBSJAROMER-R5_met.fits;2.85842;26477.1;6.14906;0.170667
20200912083802717_OBSJAROMER-R5_met.fits;2.79906;26478.5;5.68538;0.170667
20200912083810397_OBSJAROMER-R5_met.fits;2.64327;26475.6;5.389;0.170667
20200912083729778_OBSJAROMER-R5_snap.fits;3.02909;26487.3;4.60736;0
20200912083827634_OBSJAROMER-R5_met.fits;2.6586;26477.1;5.32732;0.512
20200912083834119_OBSJAROMER-R5_met.fits;2.88901;26482.9;6.5449;0.170667
20200912083841458_OBSJAROMER-R5_met.fits;2.84763;26478.5;6.56911;0.341333
20200912083850674_OBSJAROMER-R5_met.fits;2.87464;26478.5;5.8335;0.341333
20200912083854258_OBSJAROMER-R5_met.fits;2.98313;26478.5;7.04405;0.170667
20200912083900743_OBSJAROMER-R5_met.fits;2.52666;26478.5;5.22511;0.170667
20200912083907911_OBSJAROMER-R5_met.fits;2.9797;26491.7;6.04115;0.170667
20200912083914397_OBSJAROMER-R5_met.fits;3.3774;26478.5;7.32855;3.75467
20200912083829853_OBSJAROMER-R5_snap.fits;2.7057;26478.5;3.94814;0
20200912083929586_OBSJAROMER-R5_met.fits;3.1586;26471.2;6.95805;0.853333
20200912083937095_OBSJAROMER-R5_met.fits;2.93499;26478.5;6.06892;0.170667
20200912083948359_OBSJAROMER-R5_met.fits;2.74846;26478.5;5.7556;0.170667
20200912084003549_OBSJAROMER-R5_met.fits;2.40172;26480;5.79626;0.170667
20200912084007986_OBSJAROMER-R5_met.fits;2.82028;26478.5;6.42278;0.170667
20200912084017031_OBSJAROMER-R5_met.fits;2.86933;26477.1;5.85792;1.19467
20200912083929927_OBSJAROMER-R5_snap.fits;3.59159;26478.5;4.71848;0
20200912084035293_OBSJAROMER-R5_met.fits;2.94668;26480;5.99855;1.024
20200912084041266_OBSJAROMER-R5_met.fits;2.53301;26478.5;5.203;0.170667
20200912084048946_OBSJAROMER-R5_met.fits;2.7354;26478.5;5.49422;0.170667
20200912084058162_OBSJAROMER-R5_met.fits;3.04801;26477.1;6.51946;1.19467
20200912084105671_OBSJAROMER-R5_met.fits;2.94298;26477.1;6.26013;2.048
20200912084111474_OBSJAROMER-R5_met.fits;2.82936;26478.5;6.20085;0.170667
20200912084114887_OBSJAROMER-R5_met.fits;3.18705;26477.1;7.21336;1.536
20200912084118471_OBSJAROMER-R5_met.fits;2.79983;26478.5;7.1704;0.341333
20200912084121543_OBSJAROMER-R5_met.fits;2.71825;26478.5;5.90657;2.56
20200912084030002_OBSJAROMER-R5_snap.fits;2.95833;26537.1;2.03155;0
20200912084145949_OBSJAROMER-R5_met.fits;2.69617;26478.5;5.94588;0.170667
20200912084148167_OBSJAROMER-R5_met.fits;2.84228;26478.5;5.87463;1.36533
20200912084156701_OBSJAROMER-R5_met.fits;2.71961;26478.5;5.87008;0.853333
20200912084201991_OBSJAROMER-R5_met.fits;2.57744;26478.5;5.76784;0.170667
20200912084207623_OBSJAROMER-R5_met.fits;2.64505;26477.1;6.30011;0.170667
20200912084130077_OBSJAROMER-R5_snap.fits;3.62603;26475.6;4.57723;0
20200912084227250_OBSJAROMER-R5_met.fits;3.12429;26474.1;6.49145;0.341333
20200912084230322_OBSJAROMER-R5_met.fits;2.93238;26480;6.09892;0.512
20200912084235954_OBSJAROMER-R5_met.fits;2.65231;26477.1;5.34528;2.90133
20200912084245170_OBSJAROMER-R5_met.fits;2.91523;26478.5;6.3554;0.170667
20200912084251826_OBSJAROMER-R5_met.fits;3.20153;26478.5;6.98285;0.170667
20200912084300701_OBSJAROMER-R5_met.fits;2.85933;26478.5;6.42955;0.170667
20200912084308722_OBSJAROMER-R5_met.fits;2.7129;26478.5;6.926;1.70667
20200912084316743_OBSJAROMER-R5_met.fits;3.13911;26480;6.58131;0.170667
20200912084230151_OBSJAROMER-R5_snap.fits;2.89856;26478.5;5.18573;0
20200912084326471_OBSJAROMER-R5_met.fits;2.88894;26481.4;5.81971;1.536
20200912084341831_OBSJAROMER-R5_met.fits;2.96767;26478.5;6.19611;1.36533
20200912084357021_OBSJAROMER-R5_met.fits;2.9599;26480;6.31794;0.512
20200912084416477_OBSJAROMER-R5_met.fits;2.77594;26487.3;5.68328;0.170667
20200912084422109_OBSJAROMER-R5_met.fits;2.576;26477.1;5.37274;1.36533
20200912084330226_OBSJAROMER-R5_snap.fits;3.32163;26462.4;5.46992;0
20200912084430642_OBSJAROMER-R5_met.fits;3.2797;26478.5;6.73227;0.170667
20200912084441735_OBSJAROMER-R5_met.fits;2.51562;26480;6.12042;0.341333
20200912084457949_OBSJAROMER-R5_met.fits;3.14364;26478.5;6.31226;0.170667
20200912084522525_OBSJAROMER-R5_met.fits;2.91687;26469.7;6.25383;1.70667
20200912084430301_OBSJAROMER-R5_snap.fits;3.74407;26456.5;3.62075;0
20200912084548637_OBSJAROMER-R5_met.fits;2.50549;26480;5.09199;0.170667
20200912084555463_OBSJAROMER-R5_met.fits;3.15761;26480;6.53289;0.170667
20200912084606557_OBSJAROMER-R5_met.fits;2.99757;26480;6.23125;0.512
20200912084609970_OBSJAROMER-R5_met.fits;2.90696;26480;6.0253;0.170667
20200912084616114_OBSJAROMER-R5_met.fits;2.98817;26485.8;6.01642;0.341333
20200912084622941_OBSJAROMER-R5_met.fits;2.9384;26480;6.23466;0.170667
20200912084530375_OBSJAROMER-R5_snap.fits;3.50906;26516.6;3.8298;0
20200912084628573_OBSJAROMER-R5_met.fits;2.52913;26480;5.15981;0.170667
20200912084636935_OBSJAROMER-R5_met.fits;2.84417;26478.5;6.23811;0.170667
20200912084724551_OBSJAROMER-R5_met.fits;2.52849;26480;5.50319;1.36533
20200912084630450_OBSJAROMER-R5_snap.fits;2.82642;26480;6.19116;0
20200912084728818_OBSJAROMER-R5_met.fits;2.82642;26480;6.19116;1.87733
20200912084732743_OBSJAROMER-R5_met.fits;3.10198;26481.4;6.84976;2.048
20200912084743837_OBSJAROMER-R5_met.fits;3.20614;26480;6.55976;1.87733
