# file name; noise; peak f.; mag.; duration
20200912045939954_OBSJAROMER-R5_met.fits;2.92912;26449.2;6.55954;0.341333
20200912045942173_OBSJAROMER-R5_met.fits;2.97916;26453.6;6.14139;0.170667
20200912050002653_OBSJAROMER-R5_met.fits;3.14612;26452.1;6.40477;0.170667
20200912050012039_OBSJAROMER-R5_met.fits;3.2061;26462.4;6.50646;0.170667
20200912050020061_OBSJAROMER-R5_met.fits;3.04901;26449.2;6.95071;0.170667
20200912050024669_OBSJAROMER-R5_met.fits;3.11143;26449.2;6.27683;0.682667
20200912050038322_OBSJAROMER-R5_met.fits;3.12818;26449.2;6.63051;0.170667
20200912050043101_OBSJAROMER-R5_met.fits;2.96067;26449.2;6.22351;0.170667
20200912050050269_OBSJAROMER-R5_met.fits;3.02529;26452.1;7.37108;0.170667
20200912050057437_OBSJAROMER-R5_met.fits;2.84614;26450.7;5.84836;0.170667
20200912050103922_OBSJAROMER-R5_met.fits;3.03474;26452.1;6.40706;0.341333
20200912050013575_OBSJAROMER-R5_snap.fits;3.69136;26497.6;3.06719;0
20200912050110919_OBSJAROMER-R5_met.fits;2.69388;26456.5;5.61355;0.170667
20200912050116893_OBSJAROMER-R5_met.fits;3.02344;26452.1;6.04929;0.170667
20200912050130375_OBSJAROMER-R5_met.fits;3.07747;26449.2;6.20704;1.024
20200912050113650_OBSJAROMER-R5_snap.fits;3.04581;26522.5;2.86371;0
20200912050225330_OBSJAROMER-R5_met.fits;2.86907;26449.2;5.97712;0.170667
20200912050235058_OBSJAROMER-R5_met.fits;3.04688;26450.7;6.47557;3.584
20200912050308338_OBSJAROMER-R5_met.fits;2.93275;26449.2;5.91958;0.170667
20200912050213725_OBSJAROMER-R5_snap.fits;2.95306;26455.1;3.95635;0
20200912050334279_OBSJAROMER-R5_met.fits;3.28409;26449.2;6.70525;0.170667
20200912050337693_OBSJAROMER-R5_met.fits;2.99411;26453.6;6.07924;0.170667
20200912050344861_OBSJAROMER-R5_met.fits;2.86939;26459.5;6.02192;0.341333
20200912050352370_OBSJAROMER-R5_met.fits;3.00789;26459.5;6.10254;0.170667
20200912050354930_OBSJAROMER-R5_met.fits;3.20326;26456.5;6.7145;1.19467
20200912050358173_OBSJAROMER-R5_met.fits;3.29425;26462.4;7.14092;4.096
20200912050313799_OBSJAROMER-R5_snap.fits;3.33951;26459.5;5.79521;0
20200912050439645_OBSJAROMER-R5_met.fits;3.11167;26449.2;6.25222;1.024
20200912050442717_OBSJAROMER-R5_met.fits;2.82814;26453.6;6.98047;3.072
20200912050450055_OBSJAROMER-R5_met.fits;2.88588;26453.6;6.53695;0.170667
20200912050413874_OBSJAROMER-R5_snap.fits;3.51905;26487.3;4.10447;0
20200912050519922_OBSJAROMER-R5_met.fits;2.78586;26449.2;5.71514;0.170667
20200912050536989_OBSJAROMER-R5_met.fits;2.92325;26450.7;6.37253;0.170667
20200912050556103_OBSJAROMER-R5_met.fits;2.85366;26462.4;5.74839;0.170667
20200912050603442_OBSJAROMER-R5_met.fits;3.05711;26450.7;6.63227;0.512
20200912050610269_OBSJAROMER-R5_met.fits;3.06853;26449.2;6.4271;0.170667
20200912050513949_OBSJAROMER-R5_snap.fits;3.85117;26507.8;3.22947;0
20200912050620850_OBSJAROMER-R5_met.fits;2.80745;26449.2;5.68801;0.170667
20200912050629554_OBSJAROMER-R5_met.fits;2.95761;26449.2;6.42086;1.536
20200912050639965_OBSJAROMER-R5_met.fits;3.33066;26449.2;7.9177;5.12
20200912050647303_OBSJAROMER-R5_met.fits;2.7211;26449.2;5.83381;2.90133
20200912050706247_OBSJAROMER-R5_met.fits;2.42716;26452.1;5.98612;0.170667
20200912050710002_OBSJAROMER-R5_met.fits;3.6964;26449.2;7.6116;0.170667
20200912050614023_OBSJAROMER-R5_snap.fits;3.27289;26468.3;3.18398;0
20200912050733725_OBSJAROMER-R5_met.fits;2.77358;26449.2;5.62447;0.170667
20200912050804957_OBSJAROMER-R5_met.fits;2.95453;26453.6;5.94815;0.341333
20200912050714098_OBSJAROMER-R5_snap.fits;3.22203;26452.1;4.35843;0
20200912050858034_OBSJAROMER-R5_met.fits;3.09977;26456.5;7.13796;0.170667
20200912050905885_OBSJAROMER-R5_met.fits;2.66436;26449.2;6.23841;0.682667
20200912050909981_OBSJAROMER-R5_met.fits;2.90128;26449.2;7.04568;0.170667
20200912050814173_OBSJAROMER-R5_snap.fits;4.02835;26547.4;2.84202;0
20200912050957426_OBSJAROMER-R5_met.fits;2.62135;26458;5.26309;0.512
20200912051006813_OBSJAROMER-R5_met.fits;3.01585;26449.2;6.38278;1.87733
20200912050914247_OBSJAROMER-R5_snap.fits;3.1785;26460.9;4.15008;0
20200912051011079_OBSJAROMER-R5_met.fits;2.88431;26450.7;5.82073;0.170667
20200912051019101_OBSJAROMER-R5_met.fits;2.93523;26452.1;5.96671;0.170667
20200912051025074_OBSJAROMER-R5_met.fits;2.28676;26449.2;5.04743;0.682667
20200912051039069_OBSJAROMER-R5_met.fits;2.79281;26450.7;6.61075;0.170667
20200912051043335_OBSJAROMER-R5_met.fits;2.93489;26452.1;6.06458;0.170667
20200912051047773_OBSJAROMER-R5_met.fits;2.77611;26462.4;6.2983;0.170667
20200912051055623_OBSJAROMER-R5_met.fits;3.11605;26449.2;6.41378;0.170667
20200912051106205_OBSJAROMER-R5_met.fits;3.26856;26449.2;7.2146;0.170667
20200912051014322_OBSJAROMER-R5_snap.fits;3.21504;26515.1;1.92674;0
20200912051136413_OBSJAROMER-R5_met.fits;2.98731;26449.2;6.06261;0.170667
20200912051139314_OBSJAROMER-R5_met.fits;2.41744;26449.2;5.95464;0.853333
20200912051157063_OBSJAROMER-R5_met.fits;2.46964;26453.6;6.37317;0.170667
20200912051159111_OBSJAROMER-R5_met.fits;2.77128;26450.7;5.89518;0.170667
20200912051206621_OBSJAROMER-R5_met.fits;2.85609;26449.2;6.42114;0.682667
20200912051114397_OBSJAROMER-R5_snap.fits;3.49502;26510.7;2.99834;0
20200912051227271_OBSJAROMER-R5_met.fits;2.57863;26449.2;5.15953;0.682667
20200912051241949_OBSJAROMER-R5_met.fits;2.9111;26449.2;6.97214;0.512
20200912051251506_OBSJAROMER-R5_met.fits;2.85266;26460.9;6.51823;0.341333
20200912051214471_OBSJAROMER-R5_snap.fits;3.73744;26462.4;3.86964;0
20200912051313863_OBSJAROMER-R5_met.fits;2.40025;26463.9;5.6336;0.170667
20200912051314546_OBSJAROMER-R5_snap.fits;2.87769;26453.6;5.4419;0
20200912051434247_OBSJAROMER-R5_met.fits;2.4527;26450.7;5.66508;1.19467
20200912051414621_OBSJAROMER-R5_snap.fits;3.00187;26494.6;3.29723;0
20200912051537906_OBSJAROMER-R5_met.fits;2.38194;26459.5;5.02313;0.170667
20200912051609991_OBSJAROMER-R5_met.fits;3.34043;26449.2;7.76852;0.170667
20200912051514695_OBSJAROMER-R5_snap.fits;2.97924;26507.8;2.49648;0
20200912051616818_OBSJAROMER-R5_met.fits;2.94082;26455.1;6.31111;3.75467
20200912051623986_OBSJAROMER-R5_met.fits;2.9126;26452.1;6.10285;0.170667
20200912051638493_OBSJAROMER-R5_met.fits;2.92453;26449.2;5.94349;0.170667
20200912051645831_OBSJAROMER-R5_met.fits;3.08042;26449.2;6.85773;2.56
20200912051655218_OBSJAROMER-R5_met.fits;2.90524;26449.2;5.95028;0.170667
20200912051614770_OBSJAROMER-R5_snap.fits;2.83334;26459.5;5.56066;0
20200912051709725_OBSJAROMER-R5_met.fits;2.88703;26456.5;5.98059;4.43733
20200912051726450_OBSJAROMER-R5_met.fits;2.67022;26449.2;5.58366;4.77867
20200912051739933_OBSJAROMER-R5_met.fits;3.34928;26449.2;8.16458;1.87733
20200912051748978_OBSJAROMER-R5_met.fits;2.76052;26455.1;5.76183;1.024
20200912051803485_OBSJAROMER-R5_met.fits;2.80147;26455.1;5.71794;0.170667
20200912051809970_OBSJAROMER-R5_met.fits;2.88884;26449.2;6.75436;0.512
20200912051714845_OBSJAROMER-R5_snap.fits;3.00296;26493.2;2.59809;0
20200912051833181_OBSJAROMER-R5_met.fits;2.63853;26449.2;5.6802;0.170667
20200912051857586_OBSJAROMER-R5_met.fits;2.76266;26449.2;6.34474;0.853333
20200912051814919_OBSJAROMER-R5_snap.fits;2.98875;26534.2;2.55117;0
20200912051909874_OBSJAROMER-R5_met.fits;2.75733;26459.5;5.61723;3.24267
20200912051919943_OBSJAROMER-R5_met.fits;2.69244;26449.2;5.68681;0.170667
20200912051930013_OBSJAROMER-R5_met.fits;2.78863;26449.2;5.81991;0.170667
20200912051933597_OBSJAROMER-R5_met.fits;2.80745;26449.2;5.65369;0.170667
20200912051936839_OBSJAROMER-R5_met.fits;2.89588;26449.2;5.86966;0.170667
20200912052001757_OBSJAROMER-R5_met.fits;3.66046;26449.2;7.34554;0.170667
20200912052004487_OBSJAROMER-R5_met.fits;2.94567;26449.2;6.01584;1.536
20200912051914994_OBSJAROMER-R5_snap.fits;3.77585;26449.2;5.55416;0
20200912052015410_OBSJAROMER-R5_met.fits;3.01226;26449.2;6.15157;1.536
20200912052024967_OBSJAROMER-R5_met.fits;3.28728;26449.2;6.59969;0.170667
20200912052037085_OBSJAROMER-R5_met.fits;3.00843;26453.6;6.22518;0.170667
20200912052053981_OBSJAROMER-R5_met.fits;2.80844;26449.2;6.88436;0.682667
20200912052109853_OBSJAROMER-R5_met.fits;3.2067;26453.6;6.76949;0.170667
20200912052015069_OBSJAROMER-R5_snap.fits;3.08682;26481.4;3.31781;0
20200912052124701_OBSJAROMER-R5_met.fits;3.11204;26449.2;6.50128;0.853333
20200912052129309_OBSJAROMER-R5_met.fits;2.52727;26452.1;5.16961;0.170667
20200912052150642_OBSJAROMER-R5_met.fits;2.62264;26449.2;6.0544;0.170667
20200912052155591_OBSJAROMER-R5_met.fits;2.81341;26449.2;6.03292;6.48533
20200912052209927_OBSJAROMER-R5_met.fits;3.08312;26449.2;6.60444;0.170667
20200912052115143_OBSJAROMER-R5_snap.fits;3.1778;26472.7;2.68569;0
20200912052229895_OBSJAROMER-R5_met.fits;3.72017;26449.2;7.5709;2.21867
20200912052252253_OBSJAROMER-R5_met.fits;3.0723;26449.2;6.22833;1.536
20200912052256007_OBSJAROMER-R5_met.fits;3.22595;26449.2;6.73403;0.341333
20200912052307271_OBSJAROMER-R5_met.fits;2.80767;26458;5.68665;0.170667
20200912052215218_OBSJAROMER-R5_snap.fits;3.58601;26534.2;2.65324;0
20200912052339869_OBSJAROMER-R5_met.fits;2.905;26460.9;6.59256;0.170667
20200912052315293_OBSJAROMER-R5_snap.fits;3.22012;26465.3;3.96198;0
20200912052414343_OBSJAROMER-R5_met.fits;2.98039;26450.7;6.14386;0.341333
20200912052420999_OBSJAROMER-R5_met.fits;2.71995;26450.7;6.49561;0.170667
20200912052430215_OBSJAROMER-R5_met.fits;3.10183;26453.6;6.81542;1.536
20200912052458375_OBSJAROMER-R5_met.fits;2.95016;26462.4;5.9209;0.170667
20200912052415367_OBSJAROMER-R5_snap.fits;2.68598;26532.7;2.52392;0
20200912052519879_OBSJAROMER-R5_met.fits;2.75058;26449.2;5.90028;0.170667
20200912052531655_OBSJAROMER-R5_met.fits;3.2176;26459.5;6.53781;3.41333
20200912052536946_OBSJAROMER-R5_met.fits;2.78224;26452.1;5.92868;0.170667
20200912052608861_OBSJAROMER-R5_met.fits;3.29412;26455.1;7.16664;0.170667
20200912052515442_OBSJAROMER-R5_snap.fits;3.52869;26452.1;4.08641;0
20200912052644871_OBSJAROMER-R5_met.fits;3.28511;26449.2;6.63737;0.512
20200912052649991_OBSJAROMER-R5_met.fits;3.33574;26449.2;6.77037;0.170667
20200912052705010_OBSJAROMER-R5_met.fits;2.71519;26449.2;5.55898;5.12
20200912052615517_OBSJAROMER-R5_snap.fits;3.27321;26528.3;2.22639;0
20200912052712178_OBSJAROMER-R5_met.fits;2.75304;26463.9;6.44625;0.170667
20200912052721906_OBSJAROMER-R5_met.fits;2.43336;26449.2;5.66655;0.170667
20200912052729757_OBSJAROMER-R5_met.fits;3.16764;26449.2;6.88635;1.024
20200912052748018_OBSJAROMER-R5_met.fits;3.34383;26456.5;7.37227;1.70667
20200912052800647_OBSJAROMER-R5_met.fits;2.69492;26456.5;6.7254;0.170667
20200912052809522_OBSJAROMER-R5_met.fits;3.06646;26449.2;6.65135;0.512
20200912052715591_OBSJAROMER-R5_snap.fits;3.03296;26463.9;3.53817;0
20200912052831026_OBSJAROMER-R5_met.fits;2.69162;26449.2;6.04145;1.024
20200912052838877_OBSJAROMER-R5_met.fits;2.87061;26455.1;5.93586;0.170667
20200912052850141_OBSJAROMER-R5_met.fits;3.06536;26449.2;6.79779;0.170667
20200912052859015_OBSJAROMER-R5_met.fits;3.1186;26452.1;6.32311;0.853333
20200912052909597_OBSJAROMER-R5_met.fits;2.46978;26458;5.2987;0.170667
20200912052815666_OBSJAROMER-R5_snap.fits;3.07318;26502;2.32002;0
20200912053001991_OBSJAROMER-R5_met.fits;2.91119;26449.2;5.89415;0.170667
20200912053009159_OBSJAROMER-R5_met.fits;2.76707;26450.7;5.53604;3.24267
20200912052915741_OBSJAROMER-R5_snap.fits;3.41604;26544.4;3.31686;0
20200912053019741_OBSJAROMER-R5_met.fits;2.77302;26449.2;5.81445;0.170667
20200912053027079_OBSJAROMER-R5_met.fits;2.86076;26452.1;6.61497;0.170667
20200912053048242_OBSJAROMER-R5_met.fits;2.76765;26450.7;5.87902;0.170667
20200912053111794_OBSJAROMER-R5_met.fits;3.08101;26452.1;7.3866;0.341333
20200912053015815_OBSJAROMER-R5_snap.fits;2.98625;26477.1;4.41558;0
20200912053119645_OBSJAROMER-R5_met.fits;2.80807;26449.2;6.00143;0.170667
20200912053125789_OBSJAROMER-R5_met.fits;2.73978;26449.2;6.06901;0.170667
20200912053128349_OBSJAROMER-R5_met.fits;2.98623;26449.2;7.18064;0.170667
20200912053132103_OBSJAROMER-R5_met.fits;2.50587;26449.2;5.26715;0.170667
20200912053135346_OBSJAROMER-R5_met.fits;2.87751;26449.2;5.7691;0.853333
20200912053138759_OBSJAROMER-R5_met.fits;2.90232;26449.2;6.00189;2.90133
20200912053115890_OBSJAROMER-R5_snap.fits;3.04509;26515.1;2.52105;0
20200912053221255_OBSJAROMER-R5_met.fits;3.17497;26449.2;6.71212;0.170667
20200912053224669_OBSJAROMER-R5_met.fits;2.68429;26449.2;5.45258;0.170667
20200912053226887_OBSJAROMER-R5_met.fits;3.12689;26453.6;6.40986;0.170667
20200912053215965_OBSJAROMER-R5_snap.fits;3.29102;26462.4;3.50779;0
20200912053331058_OBSJAROMER-R5_met.fits;2.76185;26450.7;6.57526;0.170667
20200912053337543_OBSJAROMER-R5_met.fits;2.66508;26452.1;7.79931;0.170667
20200912053345053_OBSJAROMER-R5_met.fits;2.70133;26449.2;6.80646;1.536
20200912053401949_OBSJAROMER-R5_met.fits;2.68662;26449.2;5.85008;0.170667
20200912053405533_OBSJAROMER-R5_met.fits;2.49258;26450.7;5.09359;0.170667
20200912053409970_OBSJAROMER-R5_met.fits;3.06527;26449.2;7.2579;0.170667
20200912053412530_OBSJAROMER-R5_met.fits;3.06744;26456.5;6.21002;0.170667
20200912053316039_OBSJAROMER-R5_snap.fits;2.8291;26531.2;2.23603;0
20200912053456903_OBSJAROMER-R5_met.fits;2.85754;26462.4;5.88951;0.170667
20200912053459975_OBSJAROMER-R5_met.fits;3.19148;26449.2;8.98873;0.170667
20200912053503559_OBSJAROMER-R5_met.fits;3.04088;26449.2;6.55427;0.170667
20200912053416114_OBSJAROMER-R5_snap.fits;3.34207;26452.1;7.07302;0
20200912053514482_OBSJAROMER-R5_met.fits;3.34207;26452.1;7.07302;0.512
20200912053522503_OBSJAROMER-R5_met.fits;2.87782;26449.2;7.07634;0.512
20200912053531037_OBSJAROMER-R5_met.fits;2.47393;26450.7;5.66419;0.170667
20200912053600903_OBSJAROMER-R5_met.fits;2.92604;26452.1;6.39045;0.170667
20200912053612679_OBSJAROMER-R5_met.fits;2.74777;26449.2;6.38732;0.170667
20200912053516189_OBSJAROMER-R5_snap.fits;2.97167;26460.9;4.26726;0
20200912053616263_OBSJAROMER-R5_met.fits;2.75208;26452.1;5.87904;0.170667
20200912053620189_OBSJAROMER-R5_met.fits;2.84051;26452.1;5.81266;0.512
20200912053633501_OBSJAROMER-R5_met.fits;3.1345;26449.2;6.97398;0.170667
20200912053701490_OBSJAROMER-R5_met.fits;2.75253;26456.5;6.0885;1.70667
20200912053616263_OBSJAROMER-R5_snap.fits;3.23478;26521;3.13296;0
20200912053729821_OBSJAROMER-R5_met.fits;3.2054;26449.2;6.61413;0.341333
20200912053738013_OBSJAROMER-R5_met.fits;2.91309;26458;6.27175;0.853333
20200912053745863_OBSJAROMER-R5_met.fits;2.7775;26455.1;6.77458;0.170667
20200912053757810_OBSJAROMER-R5_met.fits;2.71402;26452.1;6.23706;0.170667
20200912053716338_OBSJAROMER-R5_snap.fits;2.78911;26487.3;3.63657;0
20200912053816071_OBSJAROMER-R5_met.fits;2.73981;26450.7;6.53007;0.341333
20200912053825287_OBSJAROMER-R5_met.fits;2.892;26450.7;7.21347;0.170667
20200912053831602_OBSJAROMER-R5_met.fits;3.17468;26496.1;11.9589;1.024
20200912053852082_OBSJAROMER-R5_met.fits;2.72495;26459.5;5.72973;0.341333
20200912053859933_OBSJAROMER-R5_met.fits;3.21001;26449.2;6.6715;2.048
20200912053816413_OBSJAROMER-R5_snap.fits;3.37269;26513.7;2.94201;0
20200912053936114_OBSJAROMER-R5_met.fits;3.02074;26452.1;6.13243;0.341333
20200912053956082_OBSJAROMER-R5_met.fits;3.0454;26449.2;6.31906;1.36533
20200912054010077_OBSJAROMER-R5_met.fits;2.76265;26449.2;6.30237;0.170667
20200912053916487_OBSJAROMER-R5_snap.fits;2.73254;26453.6;4.03021;0
20200912054014002_OBSJAROMER-R5_met.fits;3.03994;26450.7;6.27161;1.024
20200912054022706_OBSJAROMER-R5_met.fits;2.85299;26452.1;6.53602;0.170667
20200912054029703_OBSJAROMER-R5_met.fits;2.65163;26449.2;5.33806;0.170667
20200912054101277_OBSJAROMER-R5_met.fits;2.88389;26449.2;6.15097;1.87733
20200912054110322_OBSJAROMER-R5_met.fits;3.09537;26449.2;6.25904;1.536
20200912054016562_OBSJAROMER-R5_snap.fits;3.41574;26509.3;2.11637;0
20200912054119879_OBSJAROMER-R5_met.fits;3.03012;26449.2;6.77822;0.512
20200912054124317_OBSJAROMER-R5_met.fits;2.92097;26462.4;5.95308;0.170667
20200912054133533_OBSJAROMER-R5_met.fits;2.58309;26453.6;6.41792;2.56
20200912054139847_OBSJAROMER-R5_met.fits;2.79795;26449.2;5.63123;0.170667
20200912054144455_OBSJAROMER-R5_met.fits;3.46066;26449.2;7.15253;0.170667
20200912054152135_OBSJAROMER-R5_met.fits;2.70151;26452.1;5.80747;0.170667
20200912054203058_OBSJAROMER-R5_met.fits;2.80908;26460.9;6.36643;0.170667
20200912054205277_OBSJAROMER-R5_met.fits;2.77131;26458;5.61548;0.170667
20200912054208519_OBSJAROMER-R5_met.fits;2.71929;26458;5.61911;0.170667
20200912054211762_OBSJAROMER-R5_met.fits;3.10443;26449.2;6.68216;0.170667
20200912054116637_OBSJAROMER-R5_snap.fits;3.45347;26465.3;3.51962;0
20200912054223367_OBSJAROMER-R5_met.fits;2.91524;26449.2;6.03886;0.170667
20200912054230706_OBSJAROMER-R5_met.fits;3.13345;26449.2;6.84984;0.170667
20200912054238386_OBSJAROMER-R5_met.fits;3.20695;26449.2;6.81442;0.853333
20200912054246578_OBSJAROMER-R5_met.fits;3.23359;26450.7;6.61448;0.170667
20200912054258013_OBSJAROMER-R5_met.fits;2.94872;26449.2;7.08107;0.512
20200912054304498_OBSJAROMER-R5_met.fits;3.15711;26450.7;6.4068;0.512
20200912054216711_OBSJAROMER-R5_snap.fits;3.03018;26502;3.21145;0
20200912054355698_OBSJAROMER-R5_met.fits;2.58667;26449.2;6.27906;0.170667
20200912054403378_OBSJAROMER-R5_met.fits;2.96789;26452.1;6.04522;1.19467
20200912054316786_OBSJAROMER-R5_snap.fits;2.73292;26507.8;2.70647;0
20200912054431367_OBSJAROMER-R5_met.fits;2.47097;26455.1;5.4632;0.170667
20200912054509938_OBSJAROMER-R5_met.fits;2.57396;26449.2;6.27875;0.170667
20200912054416861_OBSJAROMER-R5_snap.fits;2.82746;26475.6;3.12466;0
20200912054512498_OBSJAROMER-R5_met.fits;3.00352;26458;6.87479;3.584
20200912054529906_OBSJAROMER-R5_met.fits;3.41637;26449.2;7.96067;0.170667
20200912054533319_OBSJAROMER-R5_met.fits;2.64289;26456.5;5.29428;0.170667
20200912054536903_OBSJAROMER-R5_met.fits;3.48495;26449.2;7.05509;0.853333
20200912054516935_OBSJAROMER-R5_snap.fits;3.30015;26455.1;4.3962;0
20200912054627250_OBSJAROMER-R5_met.fits;3.00608;26452.1;6.5415;1.36533
20200912054631346_OBSJAROMER-R5_met.fits;2.75645;26460.9;5.5164;0.170667
20200912054644829_OBSJAROMER-R5_met.fits;2.75356;26450.7;5.9079;0.170667
20200912054659677_OBSJAROMER-R5_met.fits;3.23368;26456.5;6.48312;0.170667
20200912054617010_OBSJAROMER-R5_snap.fits;3.41926;26471.2;4.43201;0
20200912054721522_OBSJAROMER-R5_met.fits;3.15649;26449.2;6.64241;0.512
20200912054729885_OBSJAROMER-R5_met.fits;2.8646;26449.2;6.39105;0.170667
20200912054805895_OBSJAROMER-R5_met.fits;3.21461;26449.2;7.08145;0.853333
20200912054809991_OBSJAROMER-R5_met.fits;3.13656;26449.2;6.44273;0.170667
20200912054717085_OBSJAROMER-R5_snap.fits;3.401;26450.7;5.02714;0
20200912054824157_OBSJAROMER-R5_met.fits;3.13413;26449.2;6.30588;0.341333
20200912054826717_OBSJAROMER-R5_met.fits;3.40551;26449.2;7.52069;0.853333
20200912054835421_OBSJAROMER-R5_met.fits;3.20302;26450.7;6.47874;1.536
20200912054844295_OBSJAROMER-R5_met.fits;2.6373;26449.2;6.03107;0.170667
20200912054817159_OBSJAROMER-R5_snap.fits;3.40311;26455.1;3.90116;0
20200912054943346_OBSJAROMER-R5_met.fits;2.88816;26449.2;6.20458;0.170667
20200912054917234_OBSJAROMER-R5_snap.fits;2.66438;26502;3.98652;0
20200912055019015_OBSJAROMER-R5_met.fits;3.41759;26485.8;9.12126;0.170667
20200912055039495_OBSJAROMER-R5_met.fits;2.75678;26453.6;5.51466;0.170667
20200912055044274_OBSJAROMER-R5_met.fits;2.59494;26452.1;5.51042;1.70667
20200912055052125_OBSJAROMER-R5_met.fits;2.72401;26450.7;5.54824;0.170667
20200912055101682_OBSJAROMER-R5_met.fits;2.63699;26449.2;6.34581;0.341333
20200912055108679_OBSJAROMER-R5_met.fits;2.72863;26450.7;5.51408;1.024
20200912055017309_OBSJAROMER-R5_snap.fits;2.79218;26469.7;3.80891;0
20200912055127965_OBSJAROMER-R5_met.fits;2.80453;26458;5.76092;0.170667
20200912055133085_OBSJAROMER-R5_met.fits;3.14301;26452.1;6.36808;0.512
20200912055157149_OBSJAROMER-R5_met.fits;2.95066;26449.2;6.3391;0.170667
20200912055159879_OBSJAROMER-R5_met.fits;3.29854;26449.2;7.85037;2.048
20200912055117383_OBSJAROMER-R5_snap.fits;2.84645;26452.1;4.59441;0
20200912055235549_OBSJAROMER-R5_met.fits;3.35869;26452.1;7.29554;0.170667
20200912055239474_OBSJAROMER-R5_met.fits;2.78269;26449.2;5.60532;0.170667
20200912055217458_OBSJAROMER-R5_snap.fits;3.25732;26488.8;5.24688;0
20200912055324530_OBSJAROMER-R5_met.fits;2.77477;26453.6;5.84621;0.170667
20200912055327431_OBSJAROMER-R5_met.fits;3.04919;26449.2;6.92596;0.170667
20200912055330845_OBSJAROMER-R5_met.fits;2.42984;26450.7;5.26999;0.170667
20200912055317533_OBSJAROMER-R5_snap.fits;3.39747;26543;2.82075;0
20200912055434674_OBSJAROMER-R5_met.fits;3.27838;26462.4;6.6147;0.170667
20200912055447645_OBSJAROMER-R5_met.fits;2.89657;26449.2;5.91197;0.170667
20200912055501127_OBSJAROMER-R5_met.fits;3.15094;26449.2;6.67065;2.048
20200912055509149_OBSJAROMER-R5_met.fits;2.90788;26449.2;6.68429;0.170667
20200912055417607_OBSJAROMER-R5_snap.fits;3.43819;26452.1;3.99921;0
20200912055530653_OBSJAROMER-R5_met.fits;2.87343;26449.2;6.23513;0.341333
20200912055549938_OBSJAROMER-R5_met.fits;2.91645;26449.2;7.90955;0.170667
20200912055605810_OBSJAROMER-R5_met.fits;2.97564;26449.2;6.56568;0.170667
20200912055517682_OBSJAROMER-R5_snap.fits;3.04281;26521;2.51457;0
20200912055625607_OBSJAROMER-R5_met.fits;2.9908;26453.6;6.2818;0.170667
20200912055631069_OBSJAROMER-R5_met.fits;2.63229;26463.9;5.3193;0.853333
20200912055633970_OBSJAROMER-R5_met.fits;2.86783;26449.2;5.79391;1.536
20200912055650695_OBSJAROMER-R5_met.fits;2.63693;26452.1;5.45468;0.170667
20200912055704007_OBSJAROMER-R5_met.fits;3.08593;26452.1;6.25209;0.170667
20200912055617757_OBSJAROMER-R5_snap.fits;3.36738;26455.1;4.20129;0
20200912055721927_OBSJAROMER-R5_met.fits;3.07844;26449.2;6.60864;0.512
20200912055736605_OBSJAROMER-R5_met.fits;3.01283;26449.2;6.03624;3.41333
20200912055717831_OBSJAROMER-R5_snap.fits;3.20325;26463.9;3.71915;0
20200912055838727_OBSJAROMER-R5_met.fits;3.08823;26449.2;6.92702;3.584
20200912055904157_OBSJAROMER-R5_met.fits;2.86379;26449.2;6.4815;0.170667
20200912055817906_OBSJAROMER-R5_snap.fits;2.97984;26510.7;2.39981;0
20200912055919175_OBSJAROMER-R5_met.fits;3.16684;26449.2;6.39438;0.170667
20200912055917981_OBSJAROMER-R5_snap.fits;2.74006;26449.2;4.09217;0
