# file name; noise; peak f.; mag.; duration
20200912025944818_OBSJAROMER-R5_met.fits;3.13738;26459.5;6.68225;0.512
20200912025952327_OBSJAROMER-R5_met.fits;2.98692;26459.5;7.09308;0.512
20200912030030215_OBSJAROMER-R5_met.fits;3.45858;26459.5;7.04057;1.19467
20200912030033970_OBSJAROMER-R5_met.fits;3.27161;26458;7.06779;0.170667
20200912030004615_OBSJAROMER-R5_snap.fits;3.02213;26459.5;3.8537;0
20200912030112370_OBSJAROMER-R5_met.fits;3.12102;26459.5;6.84694;2.90133
20200912030123463_OBSJAROMER-R5_met.fits;2.69241;26459.5;5.57723;0.170667
20200912030141895_OBSJAROMER-R5_met.fits;3.36241;26456.5;6.93187;0.170667
20200912030156914_OBSJAROMER-R5_met.fits;2.77385;26463.9;5.83013;0.170667
20200912030104690_OBSJAROMER-R5_snap.fits;3.53981;26449.2;4.28756;0
20200912030206301_OBSJAROMER-R5_met.fits;3.21876;26462.4;6.61076;0.170667
20200912030223709_OBSJAROMER-R5_met.fits;3.32879;26462.4;6.91412;0.341333
20200912030227463_OBSJAROMER-R5_met.fits;2.70589;26459.5;5.88319;0.170667
20200912030204765_OBSJAROMER-R5_snap.fits;3.67386;26458;4.56803;0
20200912030304498_OBSJAROMER-R5_met.fits;2.94362;26456.5;6.14781;0.170667
20200912030310813_OBSJAROMER-R5_met.fits;2.84426;26458;6.39283;0.170667
20200912030315591_OBSJAROMER-R5_met.fits;2.74245;26459.5;5.93267;4.26667
20200912030323101_OBSJAROMER-R5_met.fits;3.16999;26458;6.39788;1.36533
20200912030326855_OBSJAROMER-R5_met.fits;3.19211;26458;6.38898;3.584
20200912030338973_OBSJAROMER-R5_met.fits;3.59006;26462.4;7.28513;0.170667
20200912030341021_OBSJAROMER-R5_met.fits;2.87755;26453.6;6.62646;1.70667
20200912030345799_OBSJAROMER-R5_met.fits;2.46412;26459.5;6.07888;0.170667
20200912030304839_OBSJAROMER-R5_snap.fits;2.92981;26458;4.24272;0
20200912030431879_OBSJAROMER-R5_met.fits;3.18192;26458;6.59304;2.73067
20200912030438877_OBSJAROMER-R5_met.fits;3.17685;26459.5;6.71205;0.170667
20200912030404914_OBSJAROMER-R5_snap.fits;4.04833;26458;4.18147;0
20200912030515399_OBSJAROMER-R5_met.fits;2.61938;26459.5;6.33112;0.170667
20200912030521885_OBSJAROMER-R5_met.fits;2.90407;26458;6.24053;1.87733
20200912030532978_OBSJAROMER-R5_met.fits;3.47678;26458;8.76303;0.170667
20200912030539122_OBSJAROMER-R5_met.fits;2.91061;26459.5;5.90578;0.170667
20200912030504989_OBSJAROMER-R5_snap.fits;4.18199;26513.7;2.96955;0
20200912030621618_OBSJAROMER-R5_met.fits;2.7854;26458;5.79777;0.170667
20200912030624519_OBSJAROMER-R5_met.fits;2.82821;26458;5.66033;0.170667
20200912030630663_OBSJAROMER-R5_met.fits;2.98731;26458;6.68352;0.682667
20200912030649095_OBSJAROMER-R5_met.fits;3.07433;26463.9;6.15463;0.170667
20200912030656434_OBSJAROMER-R5_met.fits;2.93593;26458;7.30562;0.170667
20200912030605063_OBSJAROMER-R5_snap.fits;3.13463;26458;5.17285;0
20200912030703773_OBSJAROMER-R5_met.fits;3.03338;26459.5;6.14183;0.170667
20200912030710429_OBSJAROMER-R5_met.fits;3.13878;26460.9;6.35467;0.170667
20200912030712647_OBSJAROMER-R5_met.fits;3.08458;26462.4;6.23563;0.853333
20200912030723570_OBSJAROMER-R5_met.fits;3.06977;26453.6;6.69477;0.170667
20200912030728178_OBSJAROMER-R5_met.fits;3.95762;26519.5;11.8118;1.70667
20200912030754290_OBSJAROMER-R5_met.fits;3.05325;26458;6.77263;0.170667
20200912030705138_OBSJAROMER-R5_snap.fits;3.20814;26458;4.58368;0
20200912030808114_OBSJAROMER-R5_met.fits;3.02813;26459.5;6.17246;0.170667
20200912030823645_OBSJAROMER-R5_met.fits;2.51619;26458;5.28275;1.87733
20200912030805213_OBSJAROMER-R5_snap.fits;3.45281;26458;3.70253;0
20200912030909383_OBSJAROMER-R5_met.fits;2.94423;26460.9;6.08753;0.170667
20200912030912285_OBSJAROMER-R5_met.fits;3.06758;26458;6.66741;1.19467
20200912030915869_OBSJAROMER-R5_met.fits;3.2409;26458;6.57241;0.170667
20200912030920989_OBSJAROMER-R5_met.fits;3.16035;26460.9;6.67537;0.512
20200912030928157_OBSJAROMER-R5_met.fits;3.16589;26458;6.73143;0.170667
20200912030936861_OBSJAROMER-R5_met.fits;3.37985;26458;6.84073;0.170667
20200912030905287_OBSJAROMER-R5_snap.fits;3.43235;26459.5;4.28395;0
20200912031005703_OBSJAROMER-R5_met.fits;3.14663;26456.5;6.3391;0.170667
20200912031012359_OBSJAROMER-R5_met.fits;3.0601;26465.3;6.74459;0.170667
20200912031018503_OBSJAROMER-R5_met.fits;3.04101;26458;6.35092;1.87733
20200912031025330_OBSJAROMER-R5_met.fits;3.28172;26449.2;6.65837;0.170667
20200912031036082_OBSJAROMER-R5_met.fits;2.89081;26458;5.79068;2.38933
20200912031043591_OBSJAROMER-R5_met.fits;3.06718;26458;6.24738;1.024
20200912031053490_OBSJAROMER-R5_met.fits;2.84845;26458;6.76066;0.170667
20200912031005362_OBSJAROMER-R5_snap.fits;3.60579;26458;4.60552;0
20200912031139911_OBSJAROMER-R5_met.fits;2.82975;26458;7.33377;1.19467
20200912031152029_OBSJAROMER-R5_met.fits;2.90354;26456.5;5.96629;0.682667
20200912031105437_OBSJAROMER-R5_snap.fits;2.91685;26458;6.45855;0
20200912031203634_OBSJAROMER-R5_met.fits;3.41488;26458;7.38985;0.341333
20200912031217287_OBSJAROMER-R5_met.fits;2.71399;26458;5.74158;0.170667
20200912031224626_OBSJAROMER-R5_met.fits;3.40154;26455.1;7.03241;0.853333
20200912031232647_OBSJAROMER-R5_met.fits;2.5143;26456.5;5.39004;0.170667
20200912031239303_OBSJAROMER-R5_met.fits;3.01771;26458;7.09512;0.170667
20200912031242034_OBSJAROMER-R5_met.fits;2.86911;26458;5.75262;0.170667
20200912031205511_OBSJAROMER-R5_snap.fits;3.18802;26458;4.2088;0
20200912031315143_OBSJAROMER-R5_met.fits;2.87755;26463.9;7.15109;1.70667
20200912031329309_OBSJAROMER-R5_met.fits;2.63685;26458;5.44165;0.170667
20200912031332210_OBSJAROMER-R5_met.fits;2.76791;26458;5.66222;0.170667
20200912031334258_OBSJAROMER-R5_met.fits;2.64506;26458;5.61911;0.170667
20200912031353885_OBSJAROMER-R5_met.fits;2.3453;26458;5.48132;0.170667
20200912031359858_OBSJAROMER-R5_met.fits;2.47763;26458;5.56601;2.21867
20200912031305586_OBSJAROMER-R5_snap.fits;3.3291;26458;4.31771;0
20200912031404978_OBSJAROMER-R5_met.fits;3.13741;26458;6.2788;0.170667
20200912031417949_OBSJAROMER-R5_met.fits;3.40382;26456.5;6.90458;3.072
20200912031451570_OBSJAROMER-R5_met.fits;3.14168;26458;7.09314;1.536
20200912031456861_OBSJAROMER-R5_met.fits;3.07214;26458;6.24062;0.170667
20200912031500615_OBSJAROMER-R5_met.fits;2.80172;26458;5.66781;0.341333
20200912031405661_OBSJAROMER-R5_snap.fits;3.83646;26458;4.85317;0
20200912031507442_OBSJAROMER-R5_met.fits;3.64428;26458;7.35986;0.170667
20200912031513245_OBSJAROMER-R5_met.fits;3.19619;26458;6.87856;0.170667
20200912031516487_OBSJAROMER-R5_met.fits;3.26433;26462.4;6.79427;0.170667
20200912031522290_OBSJAROMER-R5_met.fits;2.66874;26466.8;5.36274;1.70667
20200912031526557_OBSJAROMER-R5_met.fits;3.57209;26458;7.48539;0.170667
20200912031505735_OBSJAROMER-R5_snap.fits;3.23924;26472.7;4.72625;0
20200912031606834_OBSJAROMER-R5_met.fits;2.85424;26463.9;6.45998;0.170667
20200912031612637_OBSJAROMER-R5_met.fits;2.66518;26458;5.45658;0.170667
20200912031614855_OBSJAROMER-R5_met.fits;2.94563;26460.9;6.63261;0.170667
20200912031653938_OBSJAROMER-R5_met.fits;2.86397;26456.5;6.09225;0.512
20200912031656498_OBSJAROMER-R5_met.fits;2.98234;26456.5;6.13844;2.21867
20200912031605810_OBSJAROMER-R5_snap.fits;3.034;26458;4.93326;0
20200912031707250_OBSJAROMER-R5_met.fits;2.81899;26458;5.88009;0.170667
20200912031716466_OBSJAROMER-R5_met.fits;2.71343;26456.5;5.59028;0.341333
20200912031720562_OBSJAROMER-R5_met.fits;2.50058;26456.5;5.13505;0.170667
20200912031728242_OBSJAROMER-R5_met.fits;3.24768;26459.5;7.55197;0.512
20200912031731485_OBSJAROMER-R5_met.fits;2.95164;26456.5;6.37657;0.170667
20200912031746674_OBSJAROMER-R5_met.fits;2.93454;26452.1;6.36745;0.170667
20200912031751623_OBSJAROMER-R5_met.fits;2.83959;26458;6.49965;0.170667
20200912031705885_OBSJAROMER-R5_snap.fits;3.17852;26456.5;4.64743;0
20200912031809543_OBSJAROMER-R5_met.fits;3.29791;26456.5;6.80308;0.170667
20200912031817223_OBSJAROMER-R5_met.fits;2.94761;26456.5;5.9937;0.170667
20200912031819783_OBSJAROMER-R5_met.fits;3.09438;26456.5;6.34871;0.170667
20200912031845383_OBSJAROMER-R5_met.fits;2.97153;26452.1;6.6381;0.853333
20200912031854087_OBSJAROMER-R5_met.fits;2.98503;26456.5;6.86151;0.170667
20200912031901085_OBSJAROMER-R5_met.fits;3.1625;26458;6.3935;0.170667
20200912031805959_OBSJAROMER-R5_snap.fits;2.92977;26456.5;4.06288;0
20200912031911837_OBSJAROMER-R5_met.fits;2.55527;26456.5;5.23692;0.170667
20200912031946482_OBSJAROMER-R5_met.fits;3.22438;26455.1;6.56178;0.170667
20200912031956722_OBSJAROMER-R5_met.fits;3.17624;26456.5;6.66257;0.170667
20200912031958941_OBSJAROMER-R5_met.fits;3.09815;26456.5;6.40495;0.170667
20200912031906034_OBSJAROMER-R5_snap.fits;3.80673;26456.5;5.41113;0
20200912032002183_OBSJAROMER-R5_met.fits;2.96056;26456.5;6.33512;1.36533
20200912032010375_OBSJAROMER-R5_met.fits;3.05879;26455.1;6.18128;0.170667
20200912032017373_OBSJAROMER-R5_met.fits;2.88458;26456.5;5.9677;0.853333
20200912032038535_OBSJAROMER-R5_met.fits;2.7083;26456.5;5.71916;1.87733
20200912032042973_OBSJAROMER-R5_met.fits;2.8608;26456.5;6.21426;0.170667
20200912032046898_OBSJAROMER-R5_met.fits;2.84529;26456.5;6.02918;0.170667
20200912032050141_OBSJAROMER-R5_met.fits;2.85999;26456.5;5.85318;0.170667
20200912032006109_OBSJAROMER-R5_snap.fits;2.93798;26453.6;5.69818;0
20200912032105501_OBSJAROMER-R5_met.fits;2.87546;26452.1;5.87943;0.170667
20200912032113522_OBSJAROMER-R5_met.fits;2.85937;26459.5;5.90727;0.170667
20200912032128199_OBSJAROMER-R5_met.fits;3.34639;26456.5;7.04555;0.170667
20200912032130418_OBSJAROMER-R5_met.fits;2.96208;26456.5;6.36558;0.170667
20200912032135367_OBSJAROMER-R5_met.fits;2.87111;26455.1;5.75344;0.170667
20200912032142706_OBSJAROMER-R5_met.fits;2.63079;26456.5;5.90736;0.170667
20200912032147826_OBSJAROMER-R5_met.fits;2.4845;26456.5;5.34998;0.170667
20200912032153799_OBSJAROMER-R5_met.fits;2.84297;26455.1;5.78926;0.170667
20200912032200626_OBSJAROMER-R5_met.fits;3.2268;26456.5;6.53539;0.170667
20200912032106183_OBSJAROMER-R5_snap.fits;3.01412;26458;3.63388;0
20200912032202845_OBSJAROMER-R5_met.fits;2.58477;26456.5;5.77838;0.170667
20200912032211890_OBSJAROMER-R5_met.fits;3.13157;26458;6.27773;0.170667
20200912032214791_OBSJAROMER-R5_met.fits;3.19643;26455.1;6.58596;4.096
20200912032224519_OBSJAROMER-R5_met.fits;2.9316;26455.1;6.8814;0.170667
20200912032242439_OBSJAROMER-R5_met.fits;2.81001;26462.4;5.66817;0.170667
20200912032249949_OBSJAROMER-R5_met.fits;2.48804;26455.1;5.49574;0.341333
20200912032255581_OBSJAROMER-R5_met.fits;2.42616;26455.1;5.10703;0.853333
20200912032206258_OBSJAROMER-R5_snap.fits;3.20187;26455.1;4.4654;0
20200912032305650_OBSJAROMER-R5_met.fits;3.12098;26456.5;7.1868;0.170667
20200912032325959_OBSJAROMER-R5_met.fits;3.09241;26456.5;6.27108;0.170667
20200912032342685_OBSJAROMER-R5_met.fits;3.28462;26455.1;6.82427;0.512
20200912032400093_OBSJAROMER-R5_met.fits;2.49341;26456.5;5.09223;0.170667
20200912032306333_OBSJAROMER-R5_snap.fits;2.66732;26456.5;3.32921;0
20200912032414941_OBSJAROMER-R5_met.fits;2.70549;26455.1;6.43616;0.170667
20200912032417159_OBSJAROMER-R5_met.fits;2.95995;26456.5;6.33239;3.24267
20200912032426034_OBSJAROMER-R5_met.fits;3.06183;26456.5;6.63105;0.170667
20200912032428594_OBSJAROMER-R5_met.fits;2.71605;26456.5;5.49614;1.87733
20200912032432349_OBSJAROMER-R5_met.fits;2.70479;26456.5;5.54018;1.87733
20200912032446173_OBSJAROMER-R5_met.fits;3.0252;26455.1;6.12872;2.048
20200912032451463_OBSJAROMER-R5_met.fits;2.99625;26455.1;6.2403;1.87733
20200912032458290_OBSJAROMER-R5_met.fits;2.82678;26455.1;6.44231;0.170667
20200912032406407_OBSJAROMER-R5_snap.fits;3.46288;26455.1;5.95921;0
20200912032513479_OBSJAROMER-R5_met.fits;2.57896;26456.5;5.24589;0.170667
20200912032518429_OBSJAROMER-R5_met.fits;3.00489;26456.5;6.13797;0.170667
20200912032544541_OBSJAROMER-R5_met.fits;2.94644;26455.1;6.69211;0.170667
20200912032506482_OBSJAROMER-R5_snap.fits;3.33203;26456.5;4.87553;0
20200912032607239_OBSJAROMER-R5_met.fits;3.0108;26456.5;6.19783;1.19467
20200912032615943_OBSJAROMER-R5_met.fits;3.17292;26456.5;6.35165;0.170667
20200912032619357_OBSJAROMER-R5_met.fits;2.85717;26456.5;5.83086;0.170667
20200912032637106_OBSJAROMER-R5_met.fits;3.24973;26455.1;6.80233;1.536
20200912032647687_OBSJAROMER-R5_met.fits;3.16451;26462.4;6.67661;1.87733
20200912032656562_OBSJAROMER-R5_met.fits;2.7651;26465.3;6.00962;0.170667
20200912032606557_OBSJAROMER-R5_snap.fits;3.18291;26456.5;5.66067;0
20200912032704413_OBSJAROMER-R5_met.fits;2.8893;26456.5;6.63447;1.024
20200912032712434_OBSJAROMER-R5_met.fits;3.2071;26455.1;6.63789;0.170667
20200912032720626_OBSJAROMER-R5_met.fits;2.90842;26455.1;6.07678;0.170667
20200912032738034_OBSJAROMER-R5_met.fits;3.14691;26450.7;6.52503;2.048
20200912032745373_OBSJAROMER-R5_met.fits;2.56515;26455.1;5.48835;0.170667
20200912032754077_OBSJAROMER-R5_met.fits;2.99146;26455.1;6.37957;0.682667
20200912032706631_OBSJAROMER-R5_snap.fits;3.29792;26455.1;3.62963;0
20200912032803293_OBSJAROMER-R5_met.fits;2.75714;26453.6;5.52008;0.170667
20200912032807901_OBSJAROMER-R5_met.fits;2.89028;26455.1;6.38104;0.853333
20200912032816775_OBSJAROMER-R5_met.fits;3.13118;26455.1;7.39066;0.341333
20200912032820701_OBSJAROMER-R5_met.fits;2.75515;26455.1;5.53124;0.170667
20200912032823431_OBSJAROMER-R5_met.fits;2.72248;26455.1;7.08088;1.024
20200912032827015_OBSJAROMER-R5_met.fits;2.71124;26453.6;7.35168;3.072
20200912032846471_OBSJAROMER-R5_met.fits;2.68583;26455.1;5.54848;0.853333
20200912032850226_OBSJAROMER-R5_met.fits;2.89925;26456.5;7.88505;0.170667
20200912032852615_OBSJAROMER-R5_met.fits;3.54297;26453.6;8.96644;2.56
20200912032902514_OBSJAROMER-R5_met.fits;2.71551;26455.1;5.70638;0.170667
20200912032806706_OBSJAROMER-R5_snap.fits;3.62623;26453.6;5.0625;0
20200912032918898_OBSJAROMER-R5_met.fits;2.93093;26449.2;5.89563;1.36533
20200912032923506_OBSJAROMER-R5_met.fits;3.26219;26453.6;6.77024;0.170667
20200912032929650_OBSJAROMER-R5_met.fits;3.22825;26449.2;6.50027;0.170667
20200912032948594_OBSJAROMER-R5_met.fits;3.27262;26453.6;6.57665;0.170667
20200912032956957_OBSJAROMER-R5_met.fits;2.83236;26452.1;5.79888;0.170667
20200912032906781_OBSJAROMER-R5_snap.fits;3.47555;26455.1;3.83302;0
20200912033014365_OBSJAROMER-R5_met.fits;2.86943;26460.9;6.01487;0.170667
20200912033020679_OBSJAROMER-R5_met.fits;3.04498;26455.1;6.27433;0.170667
20200912033028530_OBSJAROMER-R5_met.fits;3.12232;26455.1;6.33104;0.341333
20200912033032626_OBSJAROMER-R5_met.fits;2.96721;26455.1;6.02205;0.170667
20200912033038770_OBSJAROMER-R5_met.fits;3.30876;26453.6;7.19306;0.341333
20200912033045426_OBSJAROMER-R5_met.fits;2.77679;26452.1;5.93454;1.536
20200912033006855_OBSJAROMER-R5_snap.fits;3.49311;26453.6;3.47433;0
20200912033119389_OBSJAROMER-R5_met.fits;2.86696;26455.1;6.40429;0.170667
20200912033142258_OBSJAROMER-R5_met.fits;2.70034;26455.1;5.46697;0.170667
20200912033156253_OBSJAROMER-R5_met.fits;3.07759;26455.1;6.18715;0.170667
20200912033159154_OBSJAROMER-R5_met.fits;2.8452;26456.5;6.08954;0.170667
20200912033106930_OBSJAROMER-R5_snap.fits;3.68186;26458;4.12701;0
20200912033214343_OBSJAROMER-R5_met.fits;3.11797;26455.1;6.26932;0.170667
20200912033223389_OBSJAROMER-R5_met.fits;3.21379;26455.1;6.59492;0.341333
20200912033232605_OBSJAROMER-R5_met.fits;2.88529;26455.1;6.18976;1.536
20200912033207005_OBSJAROMER-R5_snap.fits;3.75934;26449.2;4.47181;0
20200912033323634_OBSJAROMER-R5_met.fits;2.71339;26455.1;5.54634;0.170667
20200912033326877_OBSJAROMER-R5_met.fits;2.78338;26455.1;5.76724;0.341333
20200912033353330_OBSJAROMER-R5_met.fits;2.73311;26455.1;6.02839;0.341333
20200912033307079_OBSJAROMER-R5_snap.fits;3.35905;26455.1;3.22574;0
20200912033406471_OBSJAROMER-R5_met.fits;3.06311;26455.1;6.15336;8.53333
20200912033420807_OBSJAROMER-R5_met.fits;3.19924;26453.6;6.44367;0.170667
20200912033424562_OBSJAROMER-R5_met.fits;3.16139;26450.7;6.38854;0.170667
20200912033450674_OBSJAROMER-R5_met.fits;2.65175;26455.1;5.80288;1.19467
20200912033407154_OBSJAROMER-R5_snap.fits;2.70935;26458;3.4721;0
20200912033511325_OBSJAROMER-R5_met.fits;3.22951;26455.1;6.47621;0.341333
20200912033522589_OBSJAROMER-R5_met.fits;2.60683;26455.1;5.27417;0.170667
20200912033537266_OBSJAROMER-R5_met.fits;2.76473;26453.6;5.74318;0.170667
20200912033555357_OBSJAROMER-R5_met.fits;2.73264;26452.1;6.0817;0.170667
20200912033507229_OBSJAROMER-R5_snap.fits;3.70945;26462.4;5.63866;0
20200912033612082_OBSJAROMER-R5_met.fits;2.91551;26449.2;6.2643;0.170667
20200912033620957_OBSJAROMER-R5_met.fits;2.64228;26453.6;5.44279;0.170667
20200912033632050_OBSJAROMER-R5_met.fits;2.54817;26453.6;5.38287;0.170667
20200912033639389_OBSJAROMER-R5_met.fits;2.92291;26455.1;6.02037;0.170667
20200912033644509_OBSJAROMER-R5_met.fits;2.68458;26453.6;5.53622;0.170667
20200912033655090_OBSJAROMER-R5_met.fits;2.58563;26453.6;5.86743;2.048
20200912033607303_OBSJAROMER-R5_snap.fits;3.85636;26455.1;6.05775;0
20200912033751069_OBSJAROMER-R5_met.fits;2.93105;26452.1;6.05685;0.170667
20200912033803186_OBSJAROMER-R5_met.fits;2.9983;26453.6;6.48639;0.170667
20200912033707378_OBSJAROMER-R5_snap.fits;3.20789;26453.6;5.75147;0
20200912033810013_OBSJAROMER-R5_met.fits;3.30606;26452.1;6.90662;0.170667
20200912033822471_OBSJAROMER-R5_met.fits;2.88663;26453.6;5.77362;3.584
20200912033840050_OBSJAROMER-R5_met.fits;2.588;26456.5;5.5254;0.512
20200912033847559_OBSJAROMER-R5_met.fits;2.61876;26449.2;5.49905;1.19467
20200912033807453_OBSJAROMER-R5_snap.fits;3.12358;26453.6;4.12714;0
20200912033910941_OBSJAROMER-R5_met.fits;2.96577;26453.6;6.00235;0.170667
20200912033921010_OBSJAROMER-R5_met.fits;2.58446;26453.6;5.1965;0.170667
20200912033926983_OBSJAROMER-R5_met.fits;2.94712;26453.6;6.81592;0.170667
20200912034002482_OBSJAROMER-R5_met.fits;3.04634;26453.6;6.1699;0.170667
20200912033907527_OBSJAROMER-R5_snap.fits;3.06669;26453.6;4.16112;0
20200912034012381_OBSJAROMER-R5_met.fits;2.93272;26453.6;6.3519;0.170667
20200912034022450_OBSJAROMER-R5_met.fits;2.94434;26453.6;6.17541;1.19467
20200912034027570_OBSJAROMER-R5_met.fits;2.81458;26453.6;6.27589;0.170667
20200912034035762_OBSJAROMER-R5_met.fits;2.62708;26453.6;5.47336;0.170667
20200912034046514_OBSJAROMER-R5_met.fits;2.81392;26453.6;5.87004;0.170667
20200912034007602_OBSJAROMER-R5_snap.fits;2.86573;26453.6;3.70209;0
20200912034110066_OBSJAROMER-R5_met.fits;2.89219;26453.6;5.90495;0.341333
20200912034115186_OBSJAROMER-R5_met.fits;2.47523;26453.6;5.63333;0.170667
20200912034117234_OBSJAROMER-R5_met.fits;2.52516;26453.6;5.23919;0.853333
20200912034119965_OBSJAROMER-R5_met.fits;2.57761;26453.6;5.69724;3.75467
20200912034202290_OBSJAROMER-R5_met.fits;3.06922;26453.6;7.05393;0.170667
20200912034107677_OBSJAROMER-R5_snap.fits;3.67746;26455.1;3.80663;0
20200912034224306_OBSJAROMER-R5_met.fits;2.74206;26455.1;5.93658;1.024
20200912034238983_OBSJAROMER-R5_met.fits;2.8637;26452.1;5.99776;0.170667
20200912034252125_OBSJAROMER-R5_met.fits;2.509;26453.6;5.75508;0.341333
20200912034259805_OBSJAROMER-R5_met.fits;2.92695;26453.6;5.90631;0.853333
20200912034303559_OBSJAROMER-R5_met.fits;3.36748;26453.6;6.87163;0.170667
20200912034207751_OBSJAROMER-R5_snap.fits;4.4937;26453.6;4.69243;0
20200912034314141_OBSJAROMER-R5_met.fits;2.19018;26453.6;4.41773;0.170667
20200912034322333_OBSJAROMER-R5_met.fits;3.06934;26455.1;7.55786;0.170667
20200912034329159_OBSJAROMER-R5_met.fits;2.91236;26453.6;6.13628;0.170667
20200912034335645_OBSJAROMER-R5_met.fits;2.68672;26455.1;6.09605;0.170667
20200912034340253_OBSJAROMER-R5_met.fits;3.42081;26455.1;7.83188;2.21867
20200912034347250_OBSJAROMER-R5_met.fits;2.8264;26453.6;5.69411;2.048
20200912034307826_OBSJAROMER-R5_snap.fits;3.09997;26453.6;4.51845;0
20200912034437938_OBSJAROMER-R5_met.fits;3.24971;26456.5;7.22726;0.170667
20200912034407901_OBSJAROMER-R5_snap.fits;3.24107;26452.1;4.7172;0
20200912034508487_OBSJAROMER-R5_met.fits;2.74698;26490.2;6.18794;1.024
20200912034512071_OBSJAROMER-R5_met.fits;2.93324;26453.6;6.69026;0.170667
20200912034521287_OBSJAROMER-R5_met.fits;3.07333;26453.6;6.22049;0.170667
20200912034531527_OBSJAROMER-R5_met.fits;2.56904;26452.1;5.1468;0.170667
20200912034541597_OBSJAROMER-R5_met.fits;2.99195;26453.6;6.75498;0.170667
20200912034507975_OBSJAROMER-R5_snap.fits;3.06576;26452.1;4.12438;0
20200912034608050_OBSJAROMER-R5_snap.fits;2.9806;26452.1;4.02853;0
20200912034705053_OBSJAROMER-R5_met.fits;2.80047;26455.1;7.58179;0.170667
20200912034727581_OBSJAROMER-R5_met.fits;3.16086;26453.6;6.52395;0.170667
20200912034735773_OBSJAROMER-R5_met.fits;3.05967;26452.1;6.53776;0.170667
20200912034757789_OBSJAROMER-R5_met.fits;2.56147;26453.6;5.28101;0.170667
20200912034708125_OBSJAROMER-R5_snap.fits;3.71991;26452.1;4.38992;0
20200912034811271_OBSJAROMER-R5_met.fits;2.62954;26453.6;5.69941;0.341333
20200912034848477_OBSJAROMER-R5_met.fits;2.88734;26453.6;5.82699;5.97333
20200912034856327_OBSJAROMER-R5_met.fits;2.82732;26453.6;5.88027;3.24267
20200912034902301_OBSJAROMER-R5_met.fits;3.14338;26453.6;7.27397;1.70667
20200912034808199_OBSJAROMER-R5_snap.fits;3.29808;26453.6;5.04302;0
20200912034912029_OBSJAROMER-R5_met.fits;3.38482;26453.6;6.88649;0.170667
20200912034951794_OBSJAROMER-R5_met.fits;2.73664;26453.6;5.93602;0.170667
20200912034908274_OBSJAROMER-R5_snap.fits;3.32644;26496.1;3.78905;0
20200912035021490_OBSJAROMER-R5_met.fits;2.69435;26458;5.7803;0.341333
20200912035028487_OBSJAROMER-R5_met.fits;2.83322;26462.4;5.85148;0.341333
20200912035035485_OBSJAROMER-R5_met.fits;3.19632;26452.1;6.58175;0.170667
20200912035054941_OBSJAROMER-R5_met.fits;2.81864;26453.6;5.68919;0.170667
20200912035101426_OBSJAROMER-R5_met.fits;3.04754;26453.6;6.39746;1.536
20200912035008349_OBSJAROMER-R5_snap.fits;3.4573;26453.6;4.29039;0
20200912035112519_OBSJAROMER-R5_met.fits;2.68188;26453.6;5.90567;1.19467
20200912035117981_OBSJAROMER-R5_met.fits;2.87059;26453.6;5.92602;1.024
20200912035129927_OBSJAROMER-R5_met.fits;3.31101;26455.1;7.36935;1.87733
20200912035139655_OBSJAROMER-R5_met.fits;2.81175;26453.6;6.63663;0.170667
20200912035154162_OBSJAROMER-R5_met.fits;2.68289;26453.6;5.61742;0.170667
20200912035108423_OBSJAROMER-R5_snap.fits;3.2071;26453.6;3.47188;0
20200912035209010_OBSJAROMER-R5_met.fits;2.85968;26453.6;6.27385;0.170667
20200912035252701_OBSJAROMER-R5_met.fits;2.85995;26453.6;5.95887;8.36267
20200912035208498_OBSJAROMER-R5_snap.fits;3.06203;26453.6;3.75526;0
20200912035336391_OBSJAROMER-R5_met.fits;2.70623;26452.1;5.61612;0.512
20200912035339293_OBSJAROMER-R5_met.fits;3.56591;26452.1;7.60728;0.853333
20200912035308573_OBSJAROMER-R5_snap.fits;3.53142;26456.5;4.50362;0
20200912035406770_OBSJAROMER-R5_met.fits;3.38874;26449.2;6.8025;0.170667
20200912035420935_OBSJAROMER-R5_met.fits;2.22749;26452.1;5.308;0.170667
20200912035429639_OBSJAROMER-R5_met.fits;3.05541;26453.6;6.67661;0.170667
20200912035408647_OBSJAROMER-R5_snap.fits;3.04513;26452.1;3.63056;0
20200912035510087_OBSJAROMER-R5_met.fits;2.98413;26453.6;6.65996;4.94933
20200912035526642_OBSJAROMER-R5_met.fits;2.69447;26452.1;5.60799;0.170667
20200912035530055_OBSJAROMER-R5_met.fits;3.11682;26453.6;6.87138;3.584
20200912035540637_OBSJAROMER-R5_met.fits;2.78103;26459.5;5.7707;0.170667
20200912035508722_OBSJAROMER-R5_snap.fits;2.72646;26453.6;5.11851;0
20200912035608285_OBSJAROMER-R5_met.fits;3.19403;26452.1;7.83929;1.19467
20200912035615965_OBSJAROMER-R5_met.fits;3.30871;26456.5;7.25105;1.87733
20200912035644466_OBSJAROMER-R5_met.fits;2.89901;26453.6;6.61321;1.024
20200912035705287_OBSJAROMER-R5_met.fits;2.78007;26452.1;5.81502;0.170667
20200912035608797_OBSJAROMER-R5_snap.fits;3.41184;26452.1;5.65357;0
20200912035708701_OBSJAROMER-R5_met.fits;2.54027;26452.1;6.0028;1.70667
20200912035731058_OBSJAROMER-R5_met.fits;2.53485;26452.1;5.3054;0.170667
