# file name; noise; peak f.; mag.; duration
20200912095948871_OBSJAROMER-R5_met.fits;2.70344;26496.1;5.94885;0.170667
20200912100003037_OBSJAROMER-R5_met.fits;2.86331;26496.1;5.73189;0.170667
20200912100029319_OBSJAROMER-R5_met.fits;3.10609;26503.4;7.07839;1.024
20200912100108743_OBSJAROMER-R5_met.fits;2.77613;26497.6;6.05793;1.19467
20200912100115399_OBSJAROMER-R5_met.fits;2.86857;26497.6;5.91433;0.170667
20200912100124274_OBSJAROMER-R5_met.fits;2.48876;26497.6;5.09979;0.170667
20200912100129735_OBSJAROMER-R5_met.fits;2.93402;26499;5.97652;0.170667
20200912100035975_OBSJAROMER-R5_snap.fits;3.06794;26497.6;5.05779;0
20200912100132295_OBSJAROMER-R5_met.fits;2.71408;26497.6;6.09922;2.38933
20200912100138439_OBSJAROMER-R5_met.fits;2.65975;26497.6;5.62441;0.341333
20200912100158919_OBSJAROMER-R5_met.fits;3.15951;26497.6;7.27238;1.024
20200912100203015_OBSJAROMER-R5_met.fits;3.24627;26494.6;6.53809;1.19467
20200912100225202_OBSJAROMER-R5_met.fits;2.85807;26490.2;5.83995;0.170667
20200912100232029_OBSJAROMER-R5_met.fits;2.95494;26496.1;6.82165;0.170667
20200912100136050_OBSJAROMER-R5_snap.fits;3.13629;26496.1;4.39585;0
20200912100241245_OBSJAROMER-R5_met.fits;3.13551;26493.2;6.29728;0.170667
20200912100311623_OBSJAROMER-R5_met.fits;2.57305;26497.6;6.42836;0.170667
20200912100314695_OBSJAROMER-R5_met.fits;2.96112;26499;6.81864;0.170667
20200912100236125_OBSJAROMER-R5_snap.fits;3.25247;26529.8;3.45016;0
20200912100335517_OBSJAROMER-R5_met.fits;2.11571;26497.6;4.3912;0.341333
20200912100340466_OBSJAROMER-R5_met.fits;2.72072;26493.2;5.45104;0.170667
20200912100347634_OBSJAROMER-R5_met.fits;2.97347;26497.6;6.2432;0.170667
20200912100336199_OBSJAROMER-R5_snap.fits;3.22463;26497.6;5.63168;0
20200912100434397_OBSJAROMER-R5_met.fits;2.63115;26497.6;5.2744;2.048
20200912100440199_OBSJAROMER-R5_met.fits;2.81651;26499;5.85497;0.170667
20200912100449927_OBSJAROMER-R5_met.fits;2.71502;26496.1;5.88212;4.26667
20200912100502045_OBSJAROMER-R5_met.fits;3.22455;26493.2;6.66337;0.170667
20200912100510237_OBSJAROMER-R5_met.fits;2.78233;26500.5;6.16811;1.36533
20200912100517746_OBSJAROMER-R5_met.fits;2.69964;26496.1;5.47394;0.170667
20200912100436274_OBSJAROMER-R5_snap.fits;3.46676;26485.8;3.82604;0
20200912100533106_OBSJAROMER-R5_met.fits;2.87736;26494.6;5.85079;0.170667
20200912100551197_OBSJAROMER-R5_met.fits;2.37901;26491.7;7.12119;1.70667
20200912100559218_OBSJAROMER-R5_met.fits;2.87884;26490.2;5.99338;0.341333
20200912100612189_OBSJAROMER-R5_met.fits;2.9651;26502;6.24418;2.38933
20200912100620039_OBSJAROMER-R5_met.fits;3.18657;26496.1;6.5785;0.170667
20200912100536349_OBSJAROMER-R5_snap.fits;2.81694;26497.6;3.92345;0
20200912100633693_OBSJAROMER-R5_met.fits;3.15255;26496.1;6.47208;0.170667
20200912100640519_OBSJAROMER-R5_met.fits;2.87353;26497.6;5.75425;0.170667
20200912100643079_OBSJAROMER-R5_met.fits;3.10474;26497.6;7.13063;0.170667
20200912100648199_OBSJAROMER-R5_met.fits;2.49366;26497.6;5.02961;2.56
20200912100652807_OBSJAROMER-R5_met.fits;2.85682;26497.6;5.75901;7.85067
20200912100704754_OBSJAROMER-R5_met.fits;2.78479;26497.6;5.7232;3.75467
20200912100724893_OBSJAROMER-R5_met.fits;2.85262;26497.6;6.11605;1.536
20200912100731037_OBSJAROMER-R5_met.fits;2.41074;26497.6;5.21008;0.170667
20200912100636423_OBSJAROMER-R5_snap.fits;3.38613;26525.4;4.65099;0
20200912100735474_OBSJAROMER-R5_met.fits;2.90218;26497.6;6.08204;0.170667
20200912100754077_OBSJAROMER-R5_met.fits;3.13206;26497.6;6.77295;1.70667
20200912100803634_OBSJAROMER-R5_met.fits;2.32995;26497.6;5.377;0.170667
20200912100817629_OBSJAROMER-R5_met.fits;2.85783;26497.6;6.47802;1.36533
20200912100824797_OBSJAROMER-R5_met.fits;3.31831;26497.6;6.77334;1.024
20200912100736498_OBSJAROMER-R5_snap.fits;3.20456;26496.1;3.47191;0
20200912100838450_OBSJAROMER-R5_met.fits;2.52371;26497.6;5.15349;0.170667
20200912100853639_OBSJAROMER-R5_met.fits;2.53315;26499;5.70519;0.170667
20200912100924359_OBSJAROMER-R5_met.fits;2.84023;26497.6;5.84053;0.170667
20200912100926749_OBSJAROMER-R5_met.fits;3.14972;26496.1;6.77236;0.170667
20200912100836573_OBSJAROMER-R5_snap.fits;3.45622;26497.6;4.41272;0
20200912100934770_OBSJAROMER-R5_met.fits;2.97237;26496.1;6.95898;0.170667
20200912100947911_OBSJAROMER-R5_met.fits;2.72611;26499;5.58928;1.87733
20200912100957127_OBSJAROMER-R5_met.fits;2.46964;26497.6;5.26238;0.512
20200912101007879_OBSJAROMER-R5_met.fits;2.73257;26496.1;5.67462;0.682667
20200912100936647_OBSJAROMER-R5_snap.fits;3.49008;26496.1;2.46469;0
20200912101038599_OBSJAROMER-R5_met.fits;2.51618;26497.6;5.61729;0.170667
20200912101040647_OBSJAROMER-R5_met.fits;2.9386;26497.6;6.59319;0.170667
20200912101050717_OBSJAROMER-R5_met.fits;2.54003;26496.1;6.0414;2.73067
20200912101101127_OBSJAROMER-R5_met.fits;3.26212;26497.6;6.67919;0.512
20200912101036722_OBSJAROMER-R5_snap.fits;3.36241;26496.1;4.00004;0
20200912101148573_OBSJAROMER-R5_met.fits;2.761;26499;5.56255;2.21867
20200912101205469_OBSJAROMER-R5_met.fits;2.90035;26496.1;7.26391;0.170667
20200912101212807_OBSJAROMER-R5_met.fits;2.77008;26497.6;5.83108;0.170667
20200912101220999_OBSJAROMER-R5_met.fits;2.54732;26491.7;5.36505;0.512
20200912101136797_OBSJAROMER-R5_snap.fits;3.49513;26497.6;4.02576;0
20200912101236701_OBSJAROMER-R5_met.fits;2.43209;26488.8;5.48835;0.170667
20200912101243357_OBSJAROMER-R5_met.fits;2.56566;26497.6;5.43335;0.170667
20200912101304178_OBSJAROMER-R5_met.fits;2.59859;26497.6;5.28851;0.170667
20200912101307079_OBSJAROMER-R5_met.fits;2.50158;26497.6;5.07614;0.170667
20200912101236871_OBSJAROMER-R5_snap.fits;2.61664;26497.6;3.50707;0
20200912101339677_OBSJAROMER-R5_met.fits;2.89441;26497.6;6.07267;1.70667
20200912101401863_OBSJAROMER-R5_met.fits;2.54204;26497.6;5.76578;0.170667
20200912101405277_OBSJAROMER-R5_met.fits;2.77799;26504.9;6.38546;0.853333
20200912101408861_OBSJAROMER-R5_met.fits;2.91563;26497.6;7.51048;1.19467
20200912101336946_OBSJAROMER-R5_snap.fits;3.20524;26497.6;4.15523;0
20200912101436338_OBSJAROMER-R5_met.fits;2.80164;26497.6;5.95135;0.170667
20200912101443165_OBSJAROMER-R5_met.fits;2.67263;26497.6;7.31865;0.170667
20200912101453234_OBSJAROMER-R5_met.fits;3.22073;26493.2;7.02017;0.170667
20200912101502621_OBSJAROMER-R5_met.fits;2.82578;26500.5;6.44253;0.682667
20200912101515762_OBSJAROMER-R5_met.fits;2.63999;26497.6;6.0047;0.170667
20200912101529415_OBSJAROMER-R5_met.fits;2.65563;26496.1;6.20154;0.341333
20200912101531805_OBSJAROMER-R5_met.fits;2.82961;26494.6;5.81197;0.853333
20200912101437021_OBSJAROMER-R5_snap.fits;2.98586;26497.6;4.16244;0
20200912101546141_OBSJAROMER-R5_met.fits;2.85606;26497.6;5.73452;0.170667
20200912101552114_OBSJAROMER-R5_met.fits;2.41102;26497.6;5.19724;1.70667
20200912101556893_OBSJAROMER-R5_met.fits;2.48064;26497.6;5.88558;3.072
20200912101609693_OBSJAROMER-R5_met.fits;2.72162;26499;6.89969;0.341333
20200912101537095_OBSJAROMER-R5_snap.fits;3.6552;26497.6;5.42434;0
20200912101633927_OBSJAROMER-R5_met.fits;3.10712;26496.1;6.4326;3.75467
20200912101655431_OBSJAROMER-R5_met.fits;2.74544;26497.6;6.78034;3.75467
20200912101702941_OBSJAROMER-R5_met.fits;3.1182;26499;6.43137;0.682667
20200912101705501_OBSJAROMER-R5_met.fits;2.62173;26500.5;5.98037;0.170667
20200912101712327_OBSJAROMER-R5_met.fits;2.99652;26499;6.18094;0.170667
20200912101720007_OBSJAROMER-R5_met.fits;2.80954;26497.6;6.41676;0.170667
20200912101731613_OBSJAROMER-R5_met.fits;2.96198;26499;5.95489;0.170667
20200912101637170_OBSJAROMER-R5_snap.fits;2.60614;26500.5;2.69423;0
20200912101734685_OBSJAROMER-R5_met.fits;3.02247;26500.5;6.11953;0.170667
20200912101740999_OBSJAROMER-R5_met.fits;2.53511;26499;5.12853;3.072
20200912101804210_OBSJAROMER-R5_met.fits;2.68975;26499;5.60912;2.048
20200912101809842_OBSJAROMER-R5_met.fits;2.81288;26502;5.63697;0.170667
20200912101817351_OBSJAROMER-R5_met.fits;2.55885;26494.6;6.8751;0.170667
20200912101824519_OBSJAROMER-R5_met.fits;3.18488;26500.5;6.91439;0.170667
20200912101826909_OBSJAROMER-R5_met.fits;2.52464;26499;5.37698;0.170667
20200912101737245_OBSJAROMER-R5_snap.fits;3.43451;26518.1;2.9792;0
20200912101838685_OBSJAROMER-R5_met.fits;2.7076;26499;5.6709;0.170667
20200912101847389_OBSJAROMER-R5_met.fits;3.01786;26499;6.49976;0.170667
20200912101921522_OBSJAROMER-R5_met.fits;2.91444;26499;5.90719;0.170667
20200912101924594_OBSJAROMER-R5_met.fits;2.70379;26499;5.85029;1.536
20200912101929885_OBSJAROMER-R5_met.fits;2.88535;26500.5;6.67599;0.170667
20200912101837319_OBSJAROMER-R5_snap.fits;2.82712;26499;4.70004;0
20200912101940466_OBSJAROMER-R5_met.fits;2.63476;26499;5.55475;0.170667
20200912101950023_OBSJAROMER-R5_met.fits;3.07973;26499;6.41213;0.170667
20200912101952413_OBSJAROMER-R5_met.fits;2.72829;26506.3;5.5881;0.341333
20200912101958727_OBSJAROMER-R5_met.fits;2.86844;26499;6.16677;0.341333
20200912102013063_OBSJAROMER-R5_met.fits;2.96988;26500.5;7.01671;0.341333
20200912102032519_OBSJAROMER-R5_met.fits;2.76011;26503.4;6.20845;0.170667
20200912101937394_OBSJAROMER-R5_snap.fits;2.86388;26500.5;3.60581;0
20200912102038322_OBSJAROMER-R5_met.fits;2.81981;26499;6.38501;0.170667
20200912102049757_OBSJAROMER-R5_met.fits;2.83279;26500.5;6.43317;0.170667
20200912102102386_OBSJAROMER-R5_met.fits;3.02055;26499;6.06881;0.170667
20200912102116210_OBSJAROMER-R5_met.fits;2.90012;26499;6.15925;0.170667
20200912102133618_OBSJAROMER-R5_met.fits;3.16;26500.5;7.08493;0.170667
20200912102037469_OBSJAROMER-R5_snap.fits;3.45904;26515.1;4.60102;0
20200912102147442_OBSJAROMER-R5_met.fits;2.97143;26499;6.29208;0.170667
20200912102153757_OBSJAROMER-R5_met.fits;2.84396;26499;5.80044;0.170667
20200912102205362_OBSJAROMER-R5_met.fits;2.381;26499;5.06365;0.170667
20200912102216626_OBSJAROMER-R5_met.fits;2.5731;26499;5.84616;1.36533
20200912102220210_OBSJAROMER-R5_met.fits;2.67774;26499;5.36113;0.170667
20200912102137543_OBSJAROMER-R5_snap.fits;3.19282;26499;5.35147;0
20200912102235741_OBSJAROMER-R5_met.fits;2.43235;26499;5.67935;0.170667
20200912102249735_OBSJAROMER-R5_met.fits;2.60908;26500.5;6.12158;0.170667
20200912102253319_OBSJAROMER-R5_met.fits;2.83912;26499;5.77639;0.170667
20200912102257074_OBSJAROMER-R5_met.fits;2.44528;26499;5.15083;2.048
20200912102318237_OBSJAROMER-R5_met.fits;2.94258;26493.2;6.31867;2.56
20200912102330183_OBSJAROMER-R5_met.fits;2.9397;26503.4;6.19263;0.170667
20200912102237618_OBSJAROMER-R5_snap.fits;3.70638;26499;3.65411;0
20200912102337181_OBSJAROMER-R5_met.fits;3.18889;26502;7.31162;0.170667
20200912102344519_OBSJAROMER-R5_met.fits;3.01478;26499;6.42714;0.170667
20200912102352029_OBSJAROMER-R5_met.fits;2.91923;26491.7;6.60585;0.170667
20200912102359367_OBSJAROMER-R5_met.fits;2.97441;26499;6.30594;0.170667
20200912102405853_OBSJAROMER-R5_met.fits;2.95936;26499;6.03377;2.21867
20200912102427869_OBSJAROMER-R5_met.fits;2.72554;26499;5.90634;0.170667
20200912102337693_OBSJAROMER-R5_snap.fits;3.11668;26518.1;3.67084;0
20200912102451591_OBSJAROMER-R5_met.fits;2.73691;26500.5;7.3468;0.170667
20200912102503709_OBSJAROMER-R5_met.fits;2.77732;26499;5.7339;4.096
20200912102513437_OBSJAROMER-R5_met.fits;2.48342;26491.7;4.97731;0.170667
20200912102437767_OBSJAROMER-R5_snap.fits;2.77592;26499;4.16413;0
20200912102535453_OBSJAROMER-R5_met.fits;2.79496;26497.6;5.76579;0.170667
20200912102542279_OBSJAROMER-R5_met.fits;2.52505;26497.6;5.11025;0.170667
20200912102604466_OBSJAROMER-R5_met.fits;3.02227;26499;6.1016;1.536
20200912102620850_OBSJAROMER-R5_met.fits;2.52112;26499;5.566;0.341333
20200912102624093_OBSJAROMER-R5_met.fits;2.4933;26499;5.41845;1.19467
20200912102627165_OBSJAROMER-R5_met.fits;2.79628;26499;5.63008;0.170667
20200912102629895_OBSJAROMER-R5_met.fits;3.1377;26497.6;6.36447;0.170667
20200912102537842_OBSJAROMER-R5_snap.fits;3.14164;26499;3.64994;0
20200912102645597_OBSJAROMER-R5_met.fits;2.81471;26499;5.65084;2.73067
20200912102654642_OBSJAROMER-R5_met.fits;3.01465;26500.5;7.17248;0.170667
20200912102701127_OBSJAROMER-R5_met.fits;2.69249;26499;6.14853;0.341333
20200912102708295_OBSJAROMER-R5_met.fits;3.19387;26507.8;6.75001;0.170667
20200912102714439_OBSJAROMER-R5_met.fits;3.13565;26499;7.09837;0.512
20200912102727581_OBSJAROMER-R5_met.fits;2.81113;26500.5;5.74068;0.170667
20200912102731506_OBSJAROMER-R5_met.fits;2.78108;26499;6.92875;0.170667
20200912102637917_OBSJAROMER-R5_snap.fits;3.53015;26499;3.15516;0
20200912102741917_OBSJAROMER-R5_met.fits;3.03079;26499;6.70098;0.341333
20200912102758813_OBSJAROMER-R5_met.fits;2.85833;26499;5.92707;0.512
20200912102805469_OBSJAROMER-R5_met.fits;2.93139;26500.5;6.24249;0.170667
20200912102808541_OBSJAROMER-R5_met.fits;3.05851;26499;6.3426;0.170667
20200912102812637_OBSJAROMER-R5_met.fits;2.75468;26499;6.31501;0.170667
20200912102824754_OBSJAROMER-R5_met.fits;3.02181;26494.6;6.11821;0.170667
20200912102832263_OBSJAROMER-R5_met.fits;2.85923;26499;5.78095;0.341333
20200912102737991_OBSJAROMER-R5_snap.fits;3.25986;26491.7;3.95468;0
20200912102845917_OBSJAROMER-R5_met.fits;3.01392;26507.8;6.3384;0.853333
20200912102853597_OBSJAROMER-R5_met.fits;2.76707;26500.5;5.91643;1.536
20200912102909298_OBSJAROMER-R5_met.fits;2.63636;26499;6.09311;0.170667
20200912102913223_OBSJAROMER-R5_met.fits;2.66345;26500.5;5.8939;0.853333
20200912102921586_OBSJAROMER-R5_met.fits;2.50587;26500.5;5.42947;0.170667
20200912102927047_OBSJAROMER-R5_met.fits;2.82436;26500.5;5.71598;5.80267
20200912102838066_OBSJAROMER-R5_snap.fits;3.10687;26522.5;2.82934;0
20200912102939677_OBSJAROMER-R5_met.fits;2.81919;26499;5.93309;0.341333
20200912102938141_OBSJAROMER-R5_snap.fits;3.15527;26494.6;4.5557;0
20200912103042653_OBSJAROMER-R5_met.fits;3.06962;26499;6.28862;0.170667
20200912103053063_OBSJAROMER-R5_met.fits;2.77011;26500.5;5.84845;2.048
20200912103115933_OBSJAROMER-R5_met.fits;3.06074;26500.5;6.1424;0.170667
20200912103123101_OBSJAROMER-R5_met.fits;2.5733;26504.9;5.22428;0.170667
20200912103132317_OBSJAROMER-R5_met.fits;3.19844;26500.5;6.53151;0.170667
20200912103038215_OBSJAROMER-R5_snap.fits;3.13018;26496.1;3.42634;0
20200912103135559_OBSJAROMER-R5_met.fits;2.50948;26465.3;5.05634;0.170667
20200912103139655_OBSJAROMER-R5_met.fits;2.58576;26502;5.46438;2.21867
20200912103154845_OBSJAROMER-R5_met.fits;3.07673;26500.5;6.65225;0.170667
20200912103201501_OBSJAROMER-R5_met.fits;2.61602;26502;5.95741;0.170667
20200912103220103_OBSJAROMER-R5_met.fits;2.41199;26502;5.05928;1.536
20200912103138290_OBSJAROMER-R5_snap.fits;3.25324;26500.5;4.008;0
20200912103236999_OBSJAROMER-R5_met.fits;2.30382;26500.5;5.47856;0.170667
20200912103243314_OBSJAROMER-R5_met.fits;2.6957;26500.5;6.41915;0.170667
20200912103251506_OBSJAROMER-R5_met.fits;2.6033;26499;5.79613;0.170667
20200912103301575_OBSJAROMER-R5_met.fits;3.08824;26500.5;6.63636;0.170667
20200912103304647_OBSJAROMER-R5_met.fits;2.6377;26502;5.35125;0.512
20200912103319837_OBSJAROMER-R5_met.fits;2.73491;26499;5.88162;0.170667
20200912103327005_OBSJAROMER-R5_met.fits;2.45083;26500.5;5.52743;1.19467
20200912103238365_OBSJAROMER-R5_snap.fits;3.36905;26502;4.25992;0
20200912103412402_OBSJAROMER-R5_met.fits;3.20737;26502;6.87946;0.170667
20200912103422642_OBSJAROMER-R5_met.fits;2.91206;26502;5.87144;0.170667
20200912103429469_OBSJAROMER-R5_met.fits;2.79058;26502;6.86872;0.170667
20200912103338439_OBSJAROMER-R5_snap.fits;3.90053;26493.2;4.69227;0
20200912103443634_OBSJAROMER-R5_met.fits;2.7663;26502;5.72465;0.170667
20200912103450631_OBSJAROMER-R5_met.fits;2.58559;26502;5.88605;0.170667
20200912103459506_OBSJAROMER-R5_met.fits;2.6002;26502;6.10921;0.682667
20200912103438514_OBSJAROMER-R5_snap.fits;3.35501;26502;4.44866;0
20200912103558045_OBSJAROMER-R5_met.fits;2.72228;26500.5;6.26678;0.170667
20200912103603335_OBSJAROMER-R5_met.fits;2.6415;26502;5.45369;0.170667
20200912103606066_OBSJAROMER-R5_met.fits;2.44003;26502;6.12106;0.512
20200912103612893_OBSJAROMER-R5_met.fits;2.95763;26502;5.91952;0.170667
20200912103615111_OBSJAROMER-R5_met.fits;3.06238;26510.7;6.24861;1.70667
20200912103618695_OBSJAROMER-R5_met.fits;2.34916;26502;5.97442;1.19467
20200912103627229_OBSJAROMER-R5_met.fits;2.76766;26502;5.70121;0.341333
20200912103629618_OBSJAROMER-R5_met.fits;2.97577;26502;6.23359;1.024
20200912103633373_OBSJAROMER-R5_met.fits;2.98791;26502;6.10913;0.170667
20200912103538589_OBSJAROMER-R5_snap.fits;3.06053;26502;4.09017;0
20200912103645490_OBSJAROMER-R5_met.fits;2.46052;26502;5.44249;6.656
20200912103654194_OBSJAROMER-R5_met.fits;2.789;26502;5.68824;1.70667
20200912103657778_OBSJAROMER-R5_met.fits;2.83916;26502;6.53722;3.41333
20200912103705799_OBSJAROMER-R5_met.fits;2.6557;26502;5.83321;0.170667
20200912103716039_OBSJAROMER-R5_met.fits;2.69947;26500.5;5.62759;1.87733
20200912103727815_OBSJAROMER-R5_met.fits;2.62987;26503.4;5.85762;0.170667
20200912103733447_OBSJAROMER-R5_met.fits;2.58858;26502;6.01932;0.170667
20200912103638663_OBSJAROMER-R5_snap.fits;3.68328;26502;5.04615;0
20200912103737543_OBSJAROMER-R5_met.fits;2.64064;26502;5.5379;0.170667
20200912103742834_OBSJAROMER-R5_met.fits;2.82993;26503.4;5.86631;0.170667
20200912103748978_OBSJAROMER-R5_met.fits;2.59609;26477.1;5.46823;2.21867
20200912103754269_OBSJAROMER-R5_met.fits;2.96177;26502;6.48058;0.170667
20200912103816967_OBSJAROMER-R5_met.fits;2.83583;26502;5.91395;0.170667
20200912103738738_OBSJAROMER-R5_snap.fits;3.34385;26500.5;3.51891;0
20200912103845127_OBSJAROMER-R5_met.fits;3.03488;26502;6.24751;1.024
20200912103857074_OBSJAROMER-R5_met.fits;2.74077;26500.5;5.88042;0.170667
20200912103907826_OBSJAROMER-R5_met.fits;2.61445;26500.5;5.24943;0.170667
20200912103928989_OBSJAROMER-R5_met.fits;2.59564;26500.5;5.97627;1.19467
20200912103933938_OBSJAROMER-R5_met.fits;2.4458;26502;5.32806;0.170667
20200912103838813_OBSJAROMER-R5_snap.fits;2.74085;26502;4.68089;0
20200912103937693_OBSJAROMER-R5_met.fits;3.0835;26500.5;6.38649;0.170667
20200912103942130_OBSJAROMER-R5_met.fits;2.68712;26502;5.54632;0.170667
20200912103949639_OBSJAROMER-R5_met.fits;2.9854;26502;6.20348;0.170667
20200912103956807_OBSJAROMER-R5_met.fits;2.85457;26502;5.83923;0.341333
20200912104010973_OBSJAROMER-R5_met.fits;3.03689;26500.5;6.52927;0.170667
20200912104028722_OBSJAROMER-R5_met.fits;2.79925;26502;6.01375;0.170667
20200912103938887_OBSJAROMER-R5_snap.fits;2.96704;26502;4.09979;0
20200912104039133_OBSJAROMER-R5_met.fits;3.03185;26502;6.28783;0.170667
20200912104047837_OBSJAROMER-R5_met.fits;2.89254;26502;5.9192;2.73067
20200912104105074_OBSJAROMER-R5_met.fits;3.01872;26502;6.08113;0.170667
20200912104108999_OBSJAROMER-R5_met.fits;2.55688;26502;5.20081;0.170667
20200912104111901_OBSJAROMER-R5_met.fits;2.79557;26499;6.06006;4.096
20200912104119410_OBSJAROMER-R5_met.fits;3.08253;26502;6.80333;0.170667
20200912104123847_OBSJAROMER-R5_met.fits;2.89719;26503.4;6.87489;0.170667
20200912104127943_OBSJAROMER-R5_met.fits;2.9376;26502;6.07767;0.170667
20200912104038962_OBSJAROMER-R5_snap.fits;3.2078;26488.8;3.92255;0
20200912104147741_OBSJAROMER-R5_met.fits;2.67318;26491.7;6.41748;0.170667
20200912104210098_OBSJAROMER-R5_met.fits;2.72576;26502;6.18709;2.21867
20200912104220509_OBSJAROMER-R5_met.fits;2.10345;26503.4;4.60196;0.170667
20200912104229725_OBSJAROMER-R5_met.fits;2.25222;26509.3;4.6522;0.170667
20200912104139037_OBSJAROMER-R5_snap.fits;2.88296;26516.6;4.77089;0
20200912104240306_OBSJAROMER-R5_met.fits;2.51824;26503.4;5.36379;0.170667
20200912104244914_OBSJAROMER-R5_met.fits;2.63872;26497.6;5.45581;4.096
20200912104252935_OBSJAROMER-R5_met.fits;3.07389;26503.4;6.48332;0.170667
20200912104306418_OBSJAROMER-R5_met.fits;2.79558;26503.4;5.66604;0.170667
20200912104314098_OBSJAROMER-R5_met.fits;2.80945;26502;5.63899;0.170667
20200912104323655_OBSJAROMER-R5_met.fits;2.54289;26506.3;6.26124;0.682667
20200912104329799_OBSJAROMER-R5_met.fits;2.72821;26512.2;6.09146;0.170667
20200912104334407_OBSJAROMER-R5_met.fits;2.88487;26502;6.13049;0.512
20200912104239111_OBSJAROMER-R5_snap.fits;2.77858;26502;3.96238;0
20200912104342087_OBSJAROMER-R5_met.fits;2.30513;26502;4.86066;0.682667
20200912104348402_OBSJAROMER-R5_met.fits;2.48052;26507.8;5.06177;0.170667
20200912104355911_OBSJAROMER-R5_met.fits;2.52172;26499;5.7175;0.170667
20200912104402738_OBSJAROMER-R5_met.fits;2.75481;26500.5;5.65816;0.682667
20200912104409906_OBSJAROMER-R5_met.fits;2.78549;26500.5;5.82893;0.170667
20200912104339186_OBSJAROMER-R5_snap.fits;3.56998;26503.4;4.72639;0
20200912104452061_OBSJAROMER-R5_met.fits;2.50915;26502;5.05894;0.170667
20200912104454621_OBSJAROMER-R5_met.fits;2.92292;26502;6.26188;8.192
20200912104504690_OBSJAROMER-R5_met.fits;2.5592;26503.4;5.69223;1.70667
20200912104509639_OBSJAROMER-R5_met.fits;2.74088;26503.4;5.66406;0.170667
20200912104527730_OBSJAROMER-R5_met.fits;2.65935;26503.4;5.45211;0.170667
20200912104439261_OBSJAROMER-R5_snap.fits;2.57428;26503.4;4.89358;0
20200912104543261_OBSJAROMER-R5_met.fits;2.50786;26503.4;5.13118;0.170667
20200912104551282_OBSJAROMER-R5_met.fits;3.18753;26503.4;6.6252;0.512
20200912104603399_OBSJAROMER-R5_met.fits;2.68059;26502;6.04276;0.170667
20200912104616029_OBSJAROMER-R5_met.fits;2.92557;26502;6.24499;0.170667
20200912104619101_OBSJAROMER-R5_met.fits;2.76215;26507.8;5.87577;0.170667
20200912104624903_OBSJAROMER-R5_met.fits;2.95073;26502;6.38575;0.170667
20200912104633949_OBSJAROMER-R5_met.fits;2.32094;26502;4.87688;1.87733
20200912104539335_OBSJAROMER-R5_snap.fits;3.10258;26502;3.73306;0
20200912104638898_OBSJAROMER-R5_met.fits;2.72325;26500.5;5.81294;0.170667
20200912104651698_OBSJAROMER-R5_met.fits;2.59466;26502;5.38466;0.341333
20200912104655794_OBSJAROMER-R5_met.fits;2.86085;26503.4;6.37;0.170667
20200912104707399_OBSJAROMER-R5_met.fits;2.62574;26507.8;5.49124;0.170667
20200912104709447_OBSJAROMER-R5_met.fits;2.84959;26499;5.8701;0.170667
20200912104717810_OBSJAROMER-R5_met.fits;2.61009;26502;5.61177;0.512
20200912104724807_OBSJAROMER-R5_met.fits;3.04955;26502;6.20438;0.170667
20200912104639410_OBSJAROMER-R5_snap.fits;2.78554;26496.1;3.50053;0
20200912104740850_OBSJAROMER-R5_met.fits;2.73094;26502;6.12949;0.170667
20200912104747335_OBSJAROMER-R5_met.fits;2.90264;26502;6.17054;0.512
20200912104801330_OBSJAROMER-R5_met.fits;2.36772;26502;4.93929;0.170667
20200912104807815_OBSJAROMER-R5_met.fits;2.31335;26503.4;5.41675;0.170667
20200912104830002_OBSJAROMER-R5_met.fits;2.98606;26502;6.14207;0.341333
20200912104739485_OBSJAROMER-R5_snap.fits;3.0406;26502;3.70963;0
20200912104851506_OBSJAROMER-R5_met.fits;2.82376;26502;5.70698;0.170667
20200912104902087_OBSJAROMER-R5_met.fits;2.30183;26502;4.62235;1.536
20200912104906354_OBSJAROMER-R5_met.fits;2.3893;26502;4.87809;0.170667
20200912104914546_OBSJAROMER-R5_met.fits;2.39665;26502;4.84969;0.341333
20200912104919495_OBSJAROMER-R5_met.fits;2.17907;26502;4.57597;3.75467
20200912104929565_OBSJAROMER-R5_met.fits;2.4576;26502;5.0918;3.584
20200912104839559_OBSJAROMER-R5_snap.fits;2.26408;26502;3.34839;0
20200912104937757_OBSJAROMER-R5_met.fits;2.7586;26502;5.70987;0.170667
20200912104959090_OBSJAROMER-R5_met.fits;2.29697;26502;4.61585;0.170667
20200912105006087_OBSJAROMER-R5_met.fits;3.18038;26502;6.84563;0.170667
20200912105019058_OBSJAROMER-R5_met.fits;2.94124;26503.4;6.46174;0.512
20200912105029639_OBSJAROMER-R5_met.fits;2.3311;26502;5.39187;0.170667
20200912105034077_OBSJAROMER-R5_met.fits;2.86378;26502;6.32626;0.170667
20200912104939634_OBSJAROMER-R5_snap.fits;3.77962;26502;3.17465;0
20200912105039709_OBSJAROMER-R5_met.fits;2.80575;26500.5;5.6508;0.170667
20200912105053874_OBSJAROMER-R5_met.fits;2.75388;26506.3;5.57701;2.38933
20200912105059677_OBSJAROMER-R5_met.fits;2.78036;26502;6.17002;1.536
20200912105110941_OBSJAROMER-R5_met.fits;2.90645;26500.5;6.05973;1.024
20200912105039709_OBSJAROMER-R5_snap.fits;2.75139;26499;3.15987;0
