#timestamp,LO_Frequency,Hit 
1599926415.6,286046998.2,N
1599926435.4,286047000.8,N
1599926455.3,286047000.5,N
1599926475.1,286047000.8,N
1599926495.8,286046998.8,N
1599926515.7,286047000.7,N
1599926535.5,286046998.1,N
1599926555.3,286047001.0,N
1599926575.2,286047000.6,N
1599926595.9,286046999.9,N
1599926615.7,286047001.1,N
1599926635.6,286047000.4,N
1599926655.4,286046998.1,N
1599926675.2,286047000.8,N
1599926695.1,286047000.6,N
1599926696.0,286047000.6,N
1599926715.8,286047000.4,N
1599926735.6,286046998.5,N
1599926755.5,286047001.1,N
1599926775.3,286047001.0,N
1599926795.1,286047001.0,N
1599926815.9,286046998.1,N
1599926835.7,286047000.8,N
1599926855.5,286047000.3,N
1599926875.3,286047001.2,N
1599926895.2,286047000.8,N
1599926915.0,286046998.6,N
1599926915.9,286046998.6,N
1599926935.7,286047000.4,N
1599926955.6,286046998.2,N
1599926975.4,286047000.0,N
1599926995.2,286047000.4,N
1599927015.1,286047001.1,N
1599927016.0,286047001.1,N
1599927035.8,286046998.2,N
1599927055.6,286047000.0,N
1599927075.5,286047000.0,N
1599927095.3,286047001.0,N
1599927115.1,286046998.1,N
1599927135.9,286046998.1,N
1599927155.7,286047000.4,N
1599927175.5,286047001.2,N
1599927195.4,286047001.0,N
1599927215.2,286046998.2,N
1599927235.0,286047000.4,N
1599927235.9,286047000.4,N
1599927255.8,286047000.0,N
1599927275.6,286047000.5,N
1599927295.4,286047000.6,N
1599927315.3,286047000.9,N
1599927335.1,286047000.8,N
1599927355.8,286047002.7,N
1599927375.7,286047000.2,N
1599927395.5,286047000.6,N
1599927415.3,286047001.1,N
1599927435.2,286047001.2,N
1599927455.0,286047000.4,N
1599927455.9,286047000.4,N
1599927475.7,286047000.6,N
1599927495.6,286046998.1,N
1599927515.4,286047000.4,N
1599927535.2,286047000.4,N
1599927555.1,286047001.0,N
1599927556.0,286047001.0,N
1599927575.8,286046998.2,N
1599927595.6,286046998.4,N
1599927615.5,286046999.9,N
1599927635.3,286047000.7,N
1599927655.1,286047000.9,N
1599927675.9,286047000.9,N
1599927695.7,286047000.0,N
1599927715.5,286047000.5,N
1599927735.4,286047000.4,N
1599927755.2,286047000.0,N
1599927775.0,286047000.1,N
1599927775.9,286047000.1,N
1599927795.8,286047000.7,N
1599927815.6,286047001.0,N
1599927835.4,286047000.9,N
1599927855.3,286047000.2,N
1599927875.1,286047000.2,N
1599927895.8,286047000.4,N
1599927915.7,286047000.2,N
1599927935.5,286047002.8,P
1599927955.3,286047001.2,N
1599927975.2,286047000.3,N
1599927995.0,286047000.2,N
1599927995.9,286047000.2,N
1599928015.7,286047000.9,N
1599928035.6,286047000.9,N
1599928055.4,286047000.6,N
1599928075.2,286047000.3,N
1599928095.1,286047000.6,N
1599928096.0,286047000.6,N
1599928115.8,286047000.9,N
1599928135.6,286047000.0,N
1599928155.5,286047000.0,N
1599928175.3,286047000.2,N
1599928195.1,286047000.4,N
1599928215.9,286047000.6,N
1599928235.7,286047001.1,N
1599928255.5,286046998.8,N
1599928275.4,286046998.5,N
1599928295.2,286047001.2,N
1599928315.0,286046999.0,N
1599928315.9,286046999.0,N
1599928335.8,286047001.2,N
1599928355.6,286046998.4,N
1599928375.4,286046998.2,N
1599928395.3,286046998.9,N
1599928415.1,286046998.9,N
1599928435.8,286046998.2,N
1599928455.7,286046998.1,N
1599928475.5,286046998.2,N
1599928495.3,286047000.8,N
1599928515.2,286046999.0,N
1599928535.0,286046999.4,N
1599928535.9,286046999.4,N
1599928555.7,286046999.2,N
1599928575.6,286046999.1,N
1599928595.4,286046999.3,N
1599928615.2,286046999.3,N
1599928635.1,286046998.9,N
1599928636.0,286046998.9,N
1599928655.8,286046998.8,N
1599928675.6,286046999.1,N
1599928695.5,286046999.0,N
1599928715.3,286046998.8,N
1599928735.1,286046998.4,N
1599928755.9,286046998.8,N
1599928775.7,286046998.5,N
1599928795.5,286046998.4,N
1599928815.4,286046998.8,N
1599928835.2,286046998.6,N
1599928855.0,286046999.0,N
1599928855.9,286046999.0,N
1599928875.8,286046999.3,N
1599928895.6,286046999.1,N
1599928915.4,286046998.2,P
1599928935.3,286046998.1,P
1599928955.1,286046998.2,P
1599928975.8,286046999.9,N
1599928995.7,286046998.2,N
1599929015.5,286047001.1,N
1599929035.3,286047000.3,N
1599929055.2,286046998.5,N
1599929075.0,286047000.5,N
1599929075.9,286047000.5,N
1599929095.7,286046999.9,N
1599929115.6,286047000.6,N
1599929135.4,286046999.9,N
1599929155.2,286046998.2,N
1599929175.1,286047000.4,N
1599929176.0,286047000.4,N
1599929195.8,286047000.3,N
1599929215.6,286046998.5,N
1599929235.5,286046998.1,N
1599929255.3,286047000.6,N
1599929275.1,286046998.4,N
1599929295.9,286047001.2,N
1599929315.7,286047000.7,N
1599929335.5,286047001.1,N
1599929355.4,286047000.3,N
1599929375.2,286047000.7,N
1599929395.0,286046998.3,N
1599929395.9,286046998.3,N
1599929415.8,286046998.3,N
1599929435.6,286046998.1,N
1599929455.4,286046998.6,N
1599929475.3,286047001.2,N
1599929495.1,286047001.1,N
1599929515.8,286047000.8,N
1599929535.7,286047000.8,N
1599929555.5,286047000.7,N
1599929575.3,286047000.7,N
1599929595.2,286047000.6,N
1599929615.9,286047000.3,N
1599929635.7,286046998.9,N
1599929655.6,286047000.5,N
1599929675.4,286046998.8,N
1599929695.2,286046998.7,N
1599929715.1,286047001.1,N
1599929716.0,286047001.1,N
1599929735.8,286046998.6,N
1599929755.6,286046999.3,N
1599929775.5,286046999.5,N
1599929795.3,286047001.1,N
1599929815.1,286046998.8,N
1599929835.9,286046999.5,N
1599929855.7,286046999.4,N
1599929875.5,286046998.1,N
1599929895.4,286046999.1,N
1599929915.2,286046999.3,N
1599929935.0,286046996.5,P
1599929935.9,286046996.5,N
1599929955.8,286046999.5,N
1599929975.6,286046999.3,N
1599929995.4,286046997.2,N
