#timestamp,LO_Frequency,Hit 
1599904815.6,286046997.8,N
1599904835.5,286046995.0,P
1599904855.3,286046998.9,N
1599904875.1,286046998.1,N
1599904895.9,286047001.0,N
1599904915.7,286047000.6,N
1599904935.5,286047001.1,N
1599904955.4,286046998.5,N
1599904975.2,286047001.1,N
1599904995.0,286046999.2,N
1599904995.9,286046999.2,N
1599905015.8,286046999.0,N
1599905035.6,286046998.6,N
1599905055.4,286046998.2,N
1599905075.2,286047000.6,N
1599905095.1,286046998.9,N
1599905096.0,286046998.9,N
1599905115.8,286046999.6,N
1599905135.6,286046998.5,N
1599905155.5,286046998.6,N
1599905175.3,286046999.3,N
1599905195.1,286046999.1,N
1599905215.9,286046996.5,N
1599905235.7,286046999.5,N
1599905255.5,286046999.5,N
1599905275.4,286046999.5,N
1599905295.2,286046999.4,N
1599905315.0,286046999.3,N
1599905315.9,286046999.3,N
1599905335.8,286046996.6,N
1599905355.6,286046996.7,N
1599905375.4,286046996.5,N
1599905395.3,286046997.3,N
1599905415.1,286046997.0,N
1599905435.8,286046997.7,N
1599905455.7,286046996.7,N
1599905475.5,286046996.5,N
1599905495.3,286046996.7,N
1599905515.2,286046999.6,N
1599905535.9,286046994.9,P
1599905555.7,286046998.7,N
1599905575.6,286046999.0,N
1599905595.4,286046999.1,N
1599905615.2,286046996.6,N
1599905635.1,286046998.3,N
1599905636.0,286046998.3,N
1599905655.8,286046998.8,N
1599905675.6,286046999.1,N
1599905695.5,286046998.6,N
1599905715.3,286046999.1,N
1599905735.1,286046998.3,N
1599905755.9,286046998.7,N
1599905775.7,286046999.6,N
1599905795.5,286046998.9,N
1599905815.4,286046999.1,N
1599905835.2,286046998.9,N
1599905855.0,286046996.5,P
1599905855.9,286046996.5,P
1599905875.8,286046998.9,N
1599905895.6,286046998.2,N
1599905915.4,286046998.6,N
1599905935.3,286047000.5,N
1599905955.1,286047000.5,N
1599905975.8,286047000.6,N
1599905995.7,286046998.5,N
1599906015.5,286046999.0,N
1599906035.3,286046998.2,N
1599906055.2,286046998.4,N
1599906075.9,286047001.1,N
1599906095.7,286046998.9,N
1599906115.6,286046999.0,N
1599906135.4,286046998.7,N
1599906155.2,286046999.2,N
1599906175.1,286046999.4,N
1599906176.0,286046999.4,N
1599906195.8,286046999.3,N
1599906215.6,286046999.0,N
1599906235.5,286046999.1,N
1599906255.3,286046998.4,N
1599906275.1,286046999.3,N
1599906295.9,286046999.6,N
1599906315.7,286046998.7,N
1599906335.5,286046999.6,N
1599906355.3,286046999.0,N
1599906375.2,286046999.6,N
1599906395.0,286046999.2,N
1599906395.9,286046999.2,N
1599906415.7,286046999.1,N
1599906435.6,286046999.1,N
1599906455.4,286046999.1,N
1599906475.2,286046999.0,N
1599906495.1,286046999.5,N
1599906496.0,286046999.5,N
1599906515.8,286046996.5,P
1599906535.7,286046999.0,N
1599906555.5,286046996.7,N
1599906575.3,286046999.3,N
1599906595.2,286046998.6,N
1599906615.9,286046996.5,P
1599906635.7,286046998.7,N
1599906655.6,286047000.7,N
1599906675.4,286047000.3,N
1599906695.2,286046999.9,N
1599906715.1,286047001.2,N
1599906716.0,286047001.2,N
1599906735.8,286046998.1,N
1599906755.6,286047000.8,N
1599906775.5,286047001.0,N
1599906795.3,286046998.5,N
1599906815.1,286046998.3,N
1599906835.9,286046998.7,N
1599906855.7,286047000.6,N
1599906875.5,286047001.2,N
1599906895.4,286047000.7,N
1599906915.2,286047000.4,N
1599906935.0,286046998.4,N
1599906935.9,286046998.4,N
1599906955.8,286046998.8,N
1599906975.6,286046998.4,N
1599906995.4,286046998.9,N
1599907015.3,286046998.4,N
1599907035.1,286046998.7,N
1599907036.0,286046998.7,N
1599907055.8,286046998.8,N
1599907075.7,286046998.9,N
1599907095.5,286046998.7,N
1599907115.3,286047001.0,N
1599907135.2,286047001.2,N
1599907155.9,286046998.4,N
1599907175.7,286046998.9,N
1599907195.6,286046998.3,N
1599907215.4,286046998.4,N
1599907235.2,286046998.4,N
1599907255.1,286046998.5,N
1599907256.0,286046998.5,N
1599907275.8,286046998.2,N
1599907295.6,286046996.6,P
1599907315.5,286046998.4,N
1599907335.3,286046998.4,N
1599907355.1,286047000.5,N
1599907375.9,286047001.0,N
1599907395.7,286046998.2,N
1599907415.5,286046999.2,N
1599907435.4,286046998.4,N
1599907455.2,286046998.5,N
1599907475.0,286047001.1,N
1599907475.9,286047001.1,N
1599907495.8,286046996.6,N
1599907515.6,286046996.6,N
1599907535.4,286047000.6,N
1599907555.3,286046998.7,N
1599907575.1,286046999.6,N
1599907576.0,286046999.6,N
1599907595.8,286046999.1,N
1599907615.7,286046999.4,N
1599907635.5,286046999.0,N
1599907655.3,286046999.5,N
1599907675.2,286046999.6,N
1599907695.9,286046998.8,N
1599907715.7,286046999.6,N
1599907735.6,286046999.0,N
1599907755.4,286046999.2,N
1599907775.2,286046998.6,N
1599907795.0,286046996.5,N
1599907796.0,286046996.5,N
1599907815.8,286046999.4,N
1599907835.6,286046999.5,N
1599907855.4,286046996.9,N
1599907875.3,286046996.6,N
1599907895.1,286046997.1,N
1599907915.8,286046997.2,N
1599907935.7,286046996.6,N
1599907955.5,286046997.1,N
1599907975.3,286046997.3,N
1599907995.2,286046999.1,N
1599908015.0,286046996.6,N
1599908015.9,286046996.6,N
1599908035.7,286046997.3,N
1599908055.6,286046996.5,N
1599908075.4,286046997.8,N
1599908095.2,286046996.8,N
1599908115.1,286046996.9,N
1599908116.0,286046996.9,N
1599908135.8,286046996.6,N
1599908155.6,286046996.6,N
1599908175.5,286046996.6,N
1599908195.3,286046997.1,N
1599908215.1,286046997.3,N
1599908235.1,286046997.8,N
1599908236.0,286046997.8,N
1599908255.8,286046995.0,P
1599908275.7,286047001.1,N
1599908295.5,286046998.5,N
1599908315.3,286047000.5,N
1599908335.2,286047000.8,N
1599908355.0,286046998.9,N
1599908355.9,286046998.9,N
1599908375.7,286046999.2,N
1599908395.6,286046999.3,N
