# file name; noise; peak f.; mag.; duration
20200912155936498_OBSJAROMER-R5_met.fits;3.47828;26532.7;7.03103;0.170667
20200912160002269_OBSJAROMER-R5_met.fits;2.71961;26531.2;5.64417;0.170667
20200912160004487_OBSJAROMER-R5_met.fits;2.79998;26522.5;5.91997;0.853333
20200912160011997_OBSJAROMER-R5_met.fits;2.52084;26531.2;5.2765;0.170667
20200912160016434_OBSJAROMER-R5_met.fits;2.76469;26531.2;6.02727;0.170667
20200912160022578_OBSJAROMER-R5_met.fits;3.03611;26526.9;6.50777;0.170667
20200912160030087_OBSJAROMER-R5_met.fits;2.81177;26531.2;5.89325;0.341333
20200912160040839_OBSJAROMER-R5_met.fits;2.97222;26532.7;6.12786;0.341333
20200912160053639_OBSJAROMER-R5_met.fits;2.7463;26532.7;5.55206;3.072
20200912160002781_OBSJAROMER-R5_snap.fits;3.01393;26531.2;4.06857;0
20200912160102343_OBSJAROMER-R5_met.fits;2.59109;26532.7;6.53721;0.341333
20200912160106610_OBSJAROMER-R5_met.fits;2.86225;26531.2;6.54711;0.682667
20200912160111730_OBSJAROMER-R5_met.fits;2.68693;26535.6;5.84418;0.170667
20200912160115485_OBSJAROMER-R5_met.fits;2.60608;26547.4;5.55177;2.048
20200912160141085_OBSJAROMER-R5_met.fits;2.48125;26532.7;5.32607;3.584
20200912160154226_OBSJAROMER-R5_met.fits;2.49545;26531.2;5.67156;1.19467
20200912160102855_OBSJAROMER-R5_snap.fits;2.67846;26531.2;2.79971;0
20200912160208391_OBSJAROMER-R5_met.fits;2.62193;26531.2;5.70517;1.36533
20200912160202930_OBSJAROMER-R5_snap.fits;2.55045;26526.9;5.97754;0
20200912160256007_OBSJAROMER-R5_met.fits;2.50985;26529.8;6.77766;5.46133
20200912160305223_OBSJAROMER-R5_met.fits;2.56286;26531.2;5.17344;0.170667
20200912160312221_OBSJAROMER-R5_met.fits;2.95744;26531.2;5.96443;1.536
20200912160317511_OBSJAROMER-R5_met.fits;2.64194;26531.2;5.31524;1.36533
20200912160329970_OBSJAROMER-R5_met.fits;2.62371;26529.8;5.64044;1.70667
20200912160333725_OBSJAROMER-R5_met.fits;2.76886;26531.2;5.86545;0.170667
20200912160337309_OBSJAROMER-R5_met.fits;2.5275;26534.2;5.96016;1.536
20200912160347378_OBSJAROMER-R5_met.fits;2.45716;26531.2;6.77626;1.19467
20200912160350791_OBSJAROMER-R5_met.fits;3.11409;26531.2;6.6584;0.341333
20200912160354375_OBSJAROMER-R5_met.fits;2.65532;26531.2;5.48543;0.170667
20200912160356935_OBSJAROMER-R5_met.fits;2.69575;26525.4;5.5858;1.536
20200912160303005_OBSJAROMER-R5_snap.fits;3.11079;26484.4;3.6177;0
20200912160411613_OBSJAROMER-R5_met.fits;3.13938;26531.2;6.34864;2.21867
20200912160422706_OBSJAROMER-R5_met.fits;2.38619;26531.2;5.0115;0.170667
20200912160425607_OBSJAROMER-R5_met.fits;2.42124;26531.2;5.28792;0.170667
20200912160448647_OBSJAROMER-R5_met.fits;2.92794;26529.8;5.86293;0.170667
20200912160455986_OBSJAROMER-R5_met.fits;2.8788;26523.9;5.94373;0.170667
20200912160403079_OBSJAROMER-R5_snap.fits;3.11298;26515.1;4.74948;0
20200912160511858_OBSJAROMER-R5_met.fits;2.96747;26540;6.94158;0.682667
20200912160528925_OBSJAROMER-R5_met.fits;2.96878;26529.8;6.1889;0.512
20200912160542237_OBSJAROMER-R5_met.fits;2.5153;26531.2;5.12978;1.19467
20200912160503154_OBSJAROMER-R5_snap.fits;3.28543;26531.2;3.35835;0
20200912160609714_OBSJAROMER-R5_met.fits;2.63945;26531.2;5.4843;0.170667
20200912160613981_OBSJAROMER-R5_met.fits;2.57304;26531.2;5.19596;0.170667
20200912160617394_OBSJAROMER-R5_met.fits;2.91335;26531.2;5.82814;2.048
20200912160622002_OBSJAROMER-R5_met.fits;2.68476;26531.2;5.3931;1.536
20200912160630706_OBSJAROMER-R5_met.fits;2.53433;26535.6;5.84416;3.072
20200912160636679_OBSJAROMER-R5_met.fits;2.95198;26531.2;6.16993;0.682667
20200912160643335_OBSJAROMER-R5_met.fits;2.92434;26529.8;6.18812;0.341333
20200912160647431_OBSJAROMER-R5_met.fits;2.87831;26532.7;5.86481;0.170667
20200912160651186_OBSJAROMER-R5_met.fits;2.39769;26528.3;5.05186;0.170667
20200912160603229_OBSJAROMER-R5_snap.fits;2.74909;26540;3.91994;0
20200912160720199_OBSJAROMER-R5_met.fits;2.89079;26531.2;5.82096;0.682667
20200912160729586_OBSJAROMER-R5_met.fits;2.61176;26529.8;5.39196;0.170667
20200912160731634_OBSJAROMER-R5_met.fits;2.42609;26531.2;5.75936;0.170667
20200912160736925_OBSJAROMER-R5_met.fits;2.99207;26531.2;6.28068;0.170667
20200912160753138_OBSJAROMER-R5_met.fits;3.19797;26540;6.66509;0.170667
20200912160703303_OBSJAROMER-R5_snap.fits;2.65761;26534.2;3.81455;0
20200912160829831_OBSJAROMER-R5_met.fits;2.72149;26529.8;5.48547;0.170667
20200912160840242_OBSJAROMER-R5_met.fits;2.58368;26529.8;6.03669;0.170667
20200912160803378_OBSJAROMER-R5_snap.fits;3.01283;26526.9;4.3413;0
20200912160902770_OBSJAROMER-R5_met.fits;2.36723;26531.2;5.41407;0.170667
20200912160905842_OBSJAROMER-R5_met.fits;2.93339;26532.7;6.23619;0.170667
20200912160931442_OBSJAROMER-R5_met.fits;2.67346;26532.7;5.36611;0.170667
20200912160943218_OBSJAROMER-R5_met.fits;2.84105;26523.9;6.66045;2.21867
20200912160951751_OBSJAROMER-R5_met.fits;2.73643;26531.2;5.74346;2.56
20200912160903453_OBSJAROMER-R5_snap.fits;2.90641;26521;4.43672;0
20200912161000797_OBSJAROMER-R5_met.fits;2.74029;26532.7;5.62263;0.170667
20200912161007111_OBSJAROMER-R5_met.fits;3.01834;26532.7;6.04009;0.170667
20200912161010695_OBSJAROMER-R5_met.fits;2.90042;26537.1;5.95079;0.170667
20200912161014450_OBSJAROMER-R5_met.fits;2.61744;26532.7;5.41795;0.170667
20200912161022130_OBSJAROMER-R5_met.fits;2.50344;26526.9;6.12437;0.170667
20200912161028445_OBSJAROMER-R5_met.fits;3.25773;26531.2;6.73047;0.170667
20200912161003527_OBSJAROMER-R5_snap.fits;2.88924;26532.7;4.42889;0
20200912161130909_OBSJAROMER-R5_met.fits;2.95811;26529.8;6.29752;0.170667
20200912161143197_OBSJAROMER-R5_met.fits;2.83786;26531.2;5.79838;0.170667
20200912161149682_OBSJAROMER-R5_met.fits;2.82267;26534.2;5.90219;0.341333
20200912161157191_OBSJAROMER-R5_met.fits;2.51057;26531.2;7.01451;1.36533
20200912161103602_OBSJAROMER-R5_snap.fits;2.85057;26531.2;4.55968;0
20200912161200605_OBSJAROMER-R5_met.fits;2.62316;26531.2;6.25422;0.170667
20200912161204189_OBSJAROMER-R5_met.fits;2.32468;26532.7;5.18278;1.024
20200912161217842_OBSJAROMER-R5_met.fits;2.72088;26531.2;5.7474;0.170667
20200912161222109_OBSJAROMER-R5_met.fits;2.89463;26531.2;5.99711;0.170667
20200912161227741_OBSJAROMER-R5_met.fits;2.87031;26532.7;5.77137;0.853333
20200912161230471_OBSJAROMER-R5_met.fits;3.16456;26532.7;6.42436;0.170667
20200912161237810_OBSJAROMER-R5_met.fits;2.65538;26532.7;6.17093;0.170667
20200912161242418_OBSJAROMER-R5_met.fits;2.386;26531.2;5.27839;0.170667
20200912161246173_OBSJAROMER-R5_met.fits;2.81679;26528.3;5.7242;0.170667
20200912161250951_OBSJAROMER-R5_met.fits;2.76373;26537.1;6.09935;0.512
20200912161258119_OBSJAROMER-R5_met.fits;2.58115;26526.9;6.03336;0.170667
20200912161203677_OBSJAROMER-R5_snap.fits;2.91281;26502;3.47349;0
20200912161308530_OBSJAROMER-R5_met.fits;2.37414;26531.2;5.23141;0.170667
20200912161312114_OBSJAROMER-R5_met.fits;2.46084;26531.2;5.68802;0.170667
20200912161314333_OBSJAROMER-R5_met.fits;2.33541;26522.5;4.76151;0.170667
20200912161318087_OBSJAROMER-R5_met.fits;2.65025;26531.2;5.48058;2.38933
20200912161323890_OBSJAROMER-R5_met.fits;2.1767;26532.7;5.06033;0.170667
20200912161335154_OBSJAROMER-R5_met.fits;2.69417;26531.2;5.97361;0.170667
20200912161340786_OBSJAROMER-R5_met.fits;3.06872;26531.2;6.58456;0.170667
20200912161303751_OBSJAROMER-R5_snap.fits;2.81756;26531.2;5.12873;0
20200912161408093_OBSJAROMER-R5_met.fits;2.6088;26531.2;5.48219;0.170667
20200912161417138_OBSJAROMER-R5_met.fits;2.79285;26531.2;5.74537;0.170667
20200912161425159_OBSJAROMER-R5_met.fits;2.41924;26504.9;4.88507;0.170667
20200912161431474_OBSJAROMER-R5_met.fits;2.92791;26537.1;6.08639;2.38933
20200912161437618_OBSJAROMER-R5_met.fits;2.61055;26531.2;5.24267;0.682667
20200912161440178_OBSJAROMER-R5_met.fits;2.98306;26531.2;6.51766;2.90133
20200912161403826_OBSJAROMER-R5_snap.fits;3.51476;26531.2;4.82533;0
20200912161514653_OBSJAROMER-R5_met.fits;2.67067;26531.2;5.52468;0.170667
20200912161517895_OBSJAROMER-R5_met.fits;2.82077;26531.2;5.76715;0.170667
20200912161535645_OBSJAROMER-R5_met.fits;2.48571;26529.8;5.61054;1.024
20200912161538717_OBSJAROMER-R5_met.fits;2.77401;26532.7;6.09307;0.170667
20200912161541789_OBSJAROMER-R5_met.fits;2.65511;26532.7;5.80991;0.170667
20200912161555613_OBSJAROMER-R5_met.fits;2.55108;26531.2;5.79174;0.170667
20200912161503901_OBSJAROMER-R5_snap.fits;3.06593;26526.9;4.13202;0
20200912161607218_OBSJAROMER-R5_met.fits;2.8577;26531.2;6.32071;0.170667
20200912161610119_OBSJAROMER-R5_met.fits;2.67328;26531.2;5.6199;0.170667
20200912161614898_OBSJAROMER-R5_met.fits;2.89835;26538.6;6.10869;2.048
20200912161621383_OBSJAROMER-R5_met.fits;2.75828;26532.7;5.62584;2.21867
20200912161629575_OBSJAROMER-R5_met.fits;2.64008;26522.5;5.60332;1.70667
20200912161634354_OBSJAROMER-R5_met.fits;2.90821;26537.1;5.9583;0.170667
20200912161647666_OBSJAROMER-R5_met.fits;2.64359;26532.7;7.00806;0.170667
20200912161656370_OBSJAROMER-R5_met.fits;2.99961;26534.2;6.00918;3.41333
20200912161603975_OBSJAROMER-R5_snap.fits;3.08899;26532.7;3.90636;0
20200912161707463_OBSJAROMER-R5_met.fits;3.01533;26532.7;6.3873;0.170667
20200912161710877_OBSJAROMER-R5_met.fits;2.54695;26532.7;5.68471;2.38933
20200912161722141_OBSJAROMER-R5_met.fits;3.15516;26531.2;6.39496;0.341333
20200912161727261_OBSJAROMER-R5_met.fits;2.54719;26531.2;5.35885;0.170667
20200912161744327_OBSJAROMER-R5_met.fits;2.71842;26529.8;5.68586;0.170667
20200912161746375_OBSJAROMER-R5_met.fits;2.95936;26538.6;6.29409;0.170667
20200912161751666_OBSJAROMER-R5_met.fits;2.77575;26540;5.5789;0.170667
20200912161756615_OBSJAROMER-R5_met.fits;2.98194;26532.7;6.80776;0.170667
20200912161704050_OBSJAROMER-R5_snap.fits;3.6693;26519.5;4.57873;0
20200912161803271_OBSJAROMER-R5_met.fits;2.29864;26532.7;4.731;4.096
20200912161810610_OBSJAROMER-R5_met.fits;2.80211;26532.7;6.73849;1.36533
20200912161824434_OBSJAROMER-R5_met.fits;2.8873;26532.7;6.4797;0.170667
20200912161831943_OBSJAROMER-R5_met.fits;2.62761;26531.2;6.16194;0.170667
20200912161804125_OBSJAROMER-R5_snap.fits;3.29098;26532.7;5.52002;0
20200912161927581_OBSJAROMER-R5_met.fits;2.7096;26532.7;6.62769;0.170667
20200912161948743_OBSJAROMER-R5_met.fits;3.26719;26531.2;6.59548;2.048
20200912161954375_OBSJAROMER-R5_met.fits;2.4937;26532.7;5.24117;1.024
20200912161958130_OBSJAROMER-R5_met.fits;2.53256;26531.2;5.12987;1.36533
20200912161904199_OBSJAROMER-R5_snap.fits;2.8956;26532.7;3.45969;0
20200912162024413_OBSJAROMER-R5_met.fits;2.61305;26532.7;5.67594;0.170667
20200912162035165_OBSJAROMER-R5_met.fits;2.78521;26531.2;5.83158;0.170667
20200912162049159_OBSJAROMER-R5_met.fits;2.60998;26531.2;5.63842;0.341333
20200912162052231_OBSJAROMER-R5_met.fits;3.04665;26531.2;6.69694;4.608
20200912162004274_OBSJAROMER-R5_snap.fits;3.01177;26532.7;4.1511;0
20200912162103837_OBSJAROMER-R5_met.fits;2.81999;26532.7;6.72559;0.341333
20200912162110663_OBSJAROMER-R5_met.fits;2.85503;26532.7;5.83832;2.048
20200912162115613_OBSJAROMER-R5_met.fits;2.44126;26532.7;5.10042;0.170667
20200912162117831_OBSJAROMER-R5_met.fits;2.38958;26532.7;5.70183;3.24267
20200912162127218_OBSJAROMER-R5_met.fits;2.33072;26532.7;5.95676;0.170667
20200912162145821_OBSJAROMER-R5_met.fits;2.73628;26532.7;5.72124;1.36533
20200912162157767_OBSJAROMER-R5_met.fits;2.81925;26525.4;5.71309;1.19467
20200912162104349_OBSJAROMER-R5_snap.fits;3.17465;26544.4;4.35998;0
20200912162203741_OBSJAROMER-R5_met.fits;2.67906;26532.7;6.29817;0.512
20200912162213810_OBSJAROMER-R5_met.fits;2.91303;26531.2;5.91019;1.536
20200912162217906_OBSJAROMER-R5_met.fits;2.70725;26531.2;6.00245;0.170667
20200912162230023_OBSJAROMER-R5_met.fits;2.75207;26528.3;5.6872;2.048
20200912162236167_OBSJAROMER-R5_met.fits;2.70817;26531.2;5.4633;0.512
20200912162238898_OBSJAROMER-R5_met.fits;2.98065;26523.9;6.2897;0.170667
20200912162245895_OBSJAROMER-R5_met.fits;2.7268;26531.2;5.61673;0.170667
20200912162252551_OBSJAROMER-R5_met.fits;3.15082;26531.2;6.33515;0.170667
20200912162204423_OBSJAROMER-R5_snap.fits;2.65257;26531.2;3.87333;0
20200912162315079_OBSJAROMER-R5_met.fits;2.65274;26532.7;5.41372;0.170667
20200912162337778_OBSJAROMER-R5_met.fits;2.43446;26531.2;5.05924;0.170667
20200912162339997_OBSJAROMER-R5_met.fits;2.42692;26531.2;5.501;0.170667
20200912162343581_OBSJAROMER-R5_met.fits;2.86816;26534.2;5.82343;0.170667
20200912162348701_OBSJAROMER-R5_met.fits;2.5841;26538.6;5.65493;2.048
20200912162354333_OBSJAROMER-R5_met.fits;2.65753;26531.2;5.5656;1.536
20200912162304498_OBSJAROMER-R5_snap.fits;3.19291;26531.2;4.26809;0
20200912162427101_OBSJAROMER-R5_met.fits;2.72048;26526.9;5.44889;0.170667
20200912162429319_OBSJAROMER-R5_met.fits;2.73819;26532.7;5.56931;0.341333
20200912162442119_OBSJAROMER-R5_met.fits;2.95628;26526.9;6.40902;0.170667
20200912162448605_OBSJAROMER-R5_met.fits;3.09539;26529.8;6.44342;0.170667
20200912162452359_OBSJAROMER-R5_met.fits;2.96008;26529.8;5.94795;1.536
20200912162501063_OBSJAROMER-R5_met.fits;2.52133;26529.8;5.14815;0.170667
20200912162404573_OBSJAROMER-R5_snap.fits;3.32546;26531.2;4.04686;0
20200912162505159_OBSJAROMER-R5_met.fits;2.4568;26543;5.36365;3.584
20200912162512327_OBSJAROMER-R5_met.fits;3.0093;26529.8;6.51223;0.170667
20200912162521031_OBSJAROMER-R5_met.fits;2.19533;26529.8;4.48244;0.170667
20200912162543559_OBSJAROMER-R5_met.fits;2.37779;26529.8;4.76166;2.048
20200912162504647_OBSJAROMER-R5_snap.fits;2.15504;26529.8;2.9667;0
20200912162604039_OBSJAROMER-R5_met.fits;1.63711;26529.8;3.5687;0.170667
20200912162607794_OBSJAROMER-R5_met.fits;1.96906;26529.8;3.96971;0.170667
20200912162610013_OBSJAROMER-R5_met.fits;1.9813;26529.8;3.98068;1.36533
20200912162616157_OBSJAROMER-R5_met.fits;2.28141;26529.8;4.83419;4.096
20200912162622813_OBSJAROMER-R5_met.fits;2.29844;26529.8;4.67982;1.536
20200912162629639_OBSJAROMER-R5_met.fits;2.01201;26525.4;4.25087;0.512
20200912162641245_OBSJAROMER-R5_met.fits;2.02098;26529.8;4.39588;1.70667
20200912162646877_OBSJAROMER-R5_met.fits;1.86534;26525.4;4.58909;0.170667
20200912162650802_OBSJAROMER-R5_met.fits;2.06424;26529.8;4.4238;0.682667
20200912162604722_OBSJAROMER-R5_snap.fits;2.69394;26531.2;3.02426;0
20200912162708893_OBSJAROMER-R5_met.fits;2.38934;26534.2;5.06296;0.170667
20200912162714695_OBSJAROMER-R5_met.fits;2.0279;26535.6;4.0979;0.170667
20200912162718962_OBSJAROMER-R5_met.fits;2.22139;26529.8;5.87029;1.19467
20200912162724423_OBSJAROMER-R5_met.fits;2.5697;26529.8;5.43699;0.170667
20200912162729373_OBSJAROMER-R5_met.fits;2.20352;26535.6;4.63224;1.36533
20200912162740978_OBSJAROMER-R5_met.fits;2.20718;26528.3;4.50737;0.170667
20200912162744221_OBSJAROMER-R5_met.fits;2.29319;26532.7;5.17797;0.170667
20200912162752413_OBSJAROMER-R5_met.fits;2.34305;26534.2;4.87173;1.536
20200912162757874_OBSJAROMER-R5_met.fits;2.60524;26531.2;5.34908;1.024
20200912162704797_OBSJAROMER-R5_snap.fits;2.27166;26534.2;3.94709;0
20200912162802823_OBSJAROMER-R5_met.fits;2.08572;26535.6;4.26461;0.170667
20200912162805042_OBSJAROMER-R5_met.fits;2.88676;26515.1;6.80527;0.170667
20200912162809479_OBSJAROMER-R5_met.fits;2.19209;26531.2;4.50357;0.170667
20200912162815794_OBSJAROMER-R5_met.fits;2.16334;26529.8;4.76567;0.170667
20200912162818183_OBSJAROMER-R5_met.fits;2.08513;26529.8;5.03173;0.512
20200912162823133_OBSJAROMER-R5_met.fits;2.01962;26529.8;4.26021;4.77867
20200912162835762_OBSJAROMER-R5_met.fits;1.87863;26529.8;3.84384;0.170667
20200912162850098_OBSJAROMER-R5_met.fits;2.29502;26529.8;4.83494;0.170667
20200912162804871_OBSJAROMER-R5_snap.fits;2.39418;26528.3;2.92452;0
20200912162905629_OBSJAROMER-R5_met.fits;2.11539;26532.7;4.24802;0.170667
20200912162912285_OBSJAROMER-R5_met.fits;1.94709;26528.3;3.96082;0.170667
20200912162916722_OBSJAROMER-R5_met.fits;2.09349;26528.3;4.52289;2.048
20200912162932594_OBSJAROMER-R5_met.fits;2.17405;26529.8;4.87899;0.341333
20200912162939762_OBSJAROMER-R5_met.fits;1.95949;26528.3;4.33489;0.170667
20200912162943858_OBSJAROMER-R5_met.fits;2.40153;26526.9;5.05408;0.170667
20200912162951367_OBSJAROMER-R5_met.fits;2.24361;26526.9;4.67731;0.170667
20200912162904946_OBSJAROMER-R5_snap.fits;2.87143;26526.9;2.62547;0
20200912163020210_OBSJAROMER-R5_met.fits;2.13839;26529.8;4.70373;0.170667
20200912163043933_OBSJAROMER-R5_met.fits;2.07848;26522.5;4.27991;0.170667
20200912163056562_OBSJAROMER-R5_met.fits;2.29621;26525.4;4.67172;2.048
20200912163005021_OBSJAROMER-R5_snap.fits;2.48563;26540;3.38025;0
20200912163114994_OBSJAROMER-R5_met.fits;2.22422;26529.8;4.60168;2.048
20200912163121991_OBSJAROMER-R5_met.fits;1.91659;26529.8;3.88402;3.072
20200912163137351_OBSJAROMER-R5_met.fits;1.93717;26529.8;4.85867;1.19467
20200912163142983_OBSJAROMER-R5_met.fits;2.13896;26528.3;4.997;3.584
20200912163148445_OBSJAROMER-R5_met.fits;2.2691;26529.8;4.5694;0.170667
20200912163201415_OBSJAROMER-R5_met.fits;2.12158;26529.8;4.40863;0.170667
20200912163105095_OBSJAROMER-R5_snap.fits;2.05637;26529.8;3.55366;0
20200912163226333_OBSJAROMER-R5_met.fits;2.24201;26529.8;5.85261;0.170667
20200912163230599_OBSJAROMER-R5_met.fits;2.52022;26531.2;5.45336;0.170667
20200912163235719_OBSJAROMER-R5_met.fits;2.15183;26532.7;4.36516;1.36533
20200912163239133_OBSJAROMER-R5_met.fits;2.22763;26529.8;4.62899;0.170667
20200912163241351_OBSJAROMER-R5_met.fits;2.3488;26523.9;5.21532;0.341333
20200912163247154_OBSJAROMER-R5_met.fits;2.12324;26529.8;4.28581;0.170667
20200912163254834_OBSJAROMER-R5_met.fits;1.94359;26531.2;4.61883;1.70667
20200912163258589_OBSJAROMER-R5_met.fits;2.526;26531.2;5.41232;1.19467
20200912163205170_OBSJAROMER-R5_snap.fits;2.45706;26543;3.70711;0
20200912163304733_OBSJAROMER-R5_met.fits;2.0574;26529.8;4.76085;0.512
20200912163314973_OBSJAROMER-R5_met.fits;2.25428;26531.2;5.35179;0.170667
20200912163322141_OBSJAROMER-R5_met.fits;2.4566;26531.2;4.92804;0.853333
20200912163324871_OBSJAROMER-R5_met.fits;3.26188;26531.2;6.59528;0.170667
20200912163328626_OBSJAROMER-R5_met.fits;2.47692;26531.2;5.02107;1.19467
20200912163335965_OBSJAROMER-R5_met.fits;2.84018;26526.9;6.05864;0.170667
20200912163339037_OBSJAROMER-R5_met.fits;2.73714;26537.1;6.19523;0.170667
20200912163345863_OBSJAROMER-R5_met.fits;2.4896;26531.2;5.76798;0.170667
20200912163349277_OBSJAROMER-R5_met.fits;2.4499;26522.5;4.99938;0.170667
20200912163357981_OBSJAROMER-R5_met.fits;2.92465;26531.2;5.89967;0.341333
20200912163305245_OBSJAROMER-R5_snap.fits;3.07098;26531.2;3.87929;0
20200912163427165_OBSJAROMER-R5_met.fits;2.54063;26534.2;5.14387;0.170667
20200912163434162_OBSJAROMER-R5_met.fits;2.75802;26531.2;5.66389;0.512
20200912163446450_OBSJAROMER-R5_met.fits;2.53318;26529.8;5.40856;0.170667
20200912163457885_OBSJAROMER-R5_met.fits;2.39975;26507.8;5.76588;0.170667
20200912163405319_OBSJAROMER-R5_snap.fits;2.87349;26529.8;4.53216;0
20200912163503858_OBSJAROMER-R5_met.fits;2.58965;26531.2;5.2654;0.170667
20200912163508295_OBSJAROMER-R5_met.fits;2.33603;26529.8;5.38342;0.170667
20200912163523997_OBSJAROMER-R5_met.fits;2.54915;26529.8;5.21659;0.341333
20200912163537309_OBSJAROMER-R5_met.fits;2.68915;26531.2;5.47709;0.170667
20200912163548231_OBSJAROMER-R5_met.fits;2.57976;26525.4;5.27927;0.170667
20200912163555399_OBSJAROMER-R5_met.fits;2.65525;26529.8;5.70131;0.170667
20200912163505394_OBSJAROMER-R5_snap.fits;2.74631;26535.6;3.13365;0
20200912163606834_OBSJAROMER-R5_met.fits;2.40799;26531.2;4.84295;0.512
20200912163612125_OBSJAROMER-R5_met.fits;2.83145;26531.2;5.96765;0.170667
20200912163614173_OBSJAROMER-R5_met.fits;2.89442;26531.2;6.21086;3.072
20200912163622023_OBSJAROMER-R5_met.fits;2.53079;26529.8;6.19366;1.36533
20200912163630386_OBSJAROMER-R5_met.fits;2.33085;26531.2;6.66537;0.170667
20200912163634823_OBSJAROMER-R5_met.fits;2.58623;26529.8;5.82272;0.170667
20200912163639090_OBSJAROMER-R5_met.fits;2.97244;26531.2;6.1883;1.024
20200912163641991_OBSJAROMER-R5_met.fits;2.28405;26529.8;7.03389;0.170667
20200912163650354_OBSJAROMER-R5_met.fits;2.68313;26532.7;6.64088;2.048
20200912163659399_OBSJAROMER-R5_met.fits;2.79369;26538.6;5.67314;0.170667
20200912163605469_OBSJAROMER-R5_snap.fits;3.46119;26523.9;5.15826;0
20200912163705373_OBSJAROMER-R5_met.fits;2.87251;26529.8;5.96042;1.70667
20200912163716807_OBSJAROMER-R5_met.fits;2.85108;26529.8;6.32365;1.024
20200912163725511_OBSJAROMER-R5_met.fits;2.59275;26531.2;5.2336;0.341333
20200912163730802_OBSJAROMER-R5_met.fits;2.52786;26531.2;5.29803;0.170667
20200912163733021_OBSJAROMER-R5_met.fits;2.44158;26529.8;5.50747;0.341333
20200912163735581_OBSJAROMER-R5_met.fits;2.69896;26529.8;5.83653;0.341333
20200912163742237_OBSJAROMER-R5_met.fits;2.777;26531.2;5.8451;2.21867
20200912163748039_OBSJAROMER-R5_met.fits;2.80672;26531.2;5.76005;3.24267
20200912163757255_OBSJAROMER-R5_met.fits;2.71297;26538.6;5.80781;2.90133
20200912163705543_OBSJAROMER-R5_snap.fits;2.74049;26532.7;3.79311;0
20200912163802205_OBSJAROMER-R5_met.fits;3.24874;26526.9;7.24459;10.5813
20200912163816029_OBSJAROMER-R5_met.fits;2.85902;26529.8;6.10016;2.56
20200912163827122_OBSJAROMER-R5_met.fits;2.5564;26532.7;5.77919;0.170667
20200912163836509_OBSJAROMER-R5_met.fits;2.68433;26529.8;5.41913;0.170667
20200912163841629_OBSJAROMER-R5_met.fits;2.36796;26529.8;4.8951;0.170667
20200912163844530_OBSJAROMER-R5_met.fits;2.44508;26529.8;5.69194;0.170667
20200912163854087_OBSJAROMER-R5_met.fits;2.48166;26529.8;5.28224;0.170667
20200912163858013_OBSJAROMER-R5_met.fits;3.0008;26529.8;6.02291;1.36533
20200912163805618_OBSJAROMER-R5_snap.fits;2.87492;26529.8;4.53964;0
20200912163931293_OBSJAROMER-R5_met.fits;2.3618;26529.8;4.78709;0.170667
20200912163936583_OBSJAROMER-R5_met.fits;2.81566;26528.3;5.69781;3.41333
20200912163942386_OBSJAROMER-R5_met.fits;2.65042;26532.7;5.94252;4.608
20200912163950407_OBSJAROMER-R5_met.fits;2.65879;26529.8;5.57699;0.170667
20200912163952455_OBSJAROMER-R5_met.fits;2.45752;26521;5.8839;2.90133
20200912163957746_OBSJAROMER-R5_met.fits;2.91476;26529.8;6.79897;1.19467
20200912164001671_OBSJAROMER-R5_met.fits;2.75009;26525.4;5.61865;0.170667
20200912163905693_OBSJAROMER-R5_snap.fits;3.12327;26529.8;6.82828;0
20200912164004061_OBSJAROMER-R5_met.fits;3.12327;26529.8;6.82828;2.73067
20200912164008669_OBSJAROMER-R5_met.fits;3.14317;26528.3;6.49821;0.170667
20200912164011741_OBSJAROMER-R5_met.fits;2.71001;26531.2;6.1167;4.608
20200912164021981_OBSJAROMER-R5_met.fits;2.43254;26526.9;5.09449;0.170667
20200912164024370_OBSJAROMER-R5_met.fits;2.77356;26521;6.13225;0.682667
20200912164030002_OBSJAROMER-R5_met.fits;2.56721;26531.2;5.85819;1.19467
20200912164033757_OBSJAROMER-R5_met.fits;3.0249;26531.2;6.83296;6.31467
20200912164042631_OBSJAROMER-R5_met.fits;2.78439;26529.8;5.70746;0.512
20200912164045191_OBSJAROMER-R5_met.fits;2.90263;26531.2;6.20434;2.73067
20200912164051847_OBSJAROMER-R5_met.fits;2.62282;26529.8;6.04366;1.19467
20200912164059527_OBSJAROMER-R5_met.fits;2.3855;26529.8;4.88265;1.36533
20200912164005767_OBSJAROMER-R5_snap.fits;3.03355;26535.6;3.84982;0
20200912164116423_OBSJAROMER-R5_met.fits;2.35138;26531.2;5.86617;0.682667
20200912164121373_OBSJAROMER-R5_met.fits;2.94687;26529.8;6.03053;0.170667
20200912164123762_OBSJAROMER-R5_met.fits;2.60166;26525.4;5.2486;3.24267
20200912164129053_OBSJAROMER-R5_met.fits;2.65834;26537.1;5.41725;2.90133
20200912164135367_OBSJAROMER-R5_met.fits;2.75052;26531.2;5.90115;1.536
20200912164142023_OBSJAROMER-R5_met.fits;2.19686;26532.7;4.61364;1.87733
20200912164150898_OBSJAROMER-R5_met.fits;2.70705;26531.2;5.64513;0.170667
20200912164153117_OBSJAROMER-R5_met.fits;2.72731;26531.2;5.70411;0.170667
20200912164156018_OBSJAROMER-R5_met.fits;2.64908;26531.2;5.4272;0.170667
20200912164105842_OBSJAROMER-R5_snap.fits;3.10451;26532.7;5.58402;0
